Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,18.868,623,623,0.000,0
A549,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2009,CTRPv2,1.009,N/A,37.9,81.948,0.00196
HCC-15,CTRPv2,2.069,N/A,17.1,95.862,0
LU-99A,CTRPv2,12.719,18.6,18.6,0.000,0.108
NCI-H1155,CTRPv2,4.383,43.7,43.7,0.000,0.0356
NCI-H1581,CTRPv2,12.549,22.1,22.1,0.000,0.0979
NCI-H2106,CTRPv2,16.457,14.6,14.6,0.000,0.132
NCI-H358,CTRPv2,3.900,46.5,46.1,1.502,0.0309
HCC-366,CTRPv2,4.371,66.9,66.9,0.000,0
BEN,CTRPv2,0.346,N/A,0.123,99.308,0
HCC-78,CTRPv2,1.967,219,219,0.000,0
NCI-H1299,CTRPv2,2.617,55.7,55.7,0.000,0.0186
NCI-H727,CTRPv2,3.314,504,504,0.000,0
SHP-77,CTRPv2,17.751,7.33,6.41,20.808,0.164
LCLC-103H,CTRPv2,7.380,30.7,30,4.226,0.0645
NCI-H2405,CTRPv2,5.232,N/A,1e-06,89.535,0
NCI-H650,CTRPv2,5.526,66.7,66.7,0.000,0
Calu-3,CTRPv2,9.749,2.05e+03,2.05e+03,0.000,0
HCC-1171,CTRPv2,3.152,58.8,39.4,39.915,0.0223
HCC-44,CTRPv2,3.526,48.8,48.8,0.000,0.0273
NCI-H211,CTRPv2,4.579,148,148,0.000,0
RERF-LC-AI,CTRPv2,9.462,29.4,29.4,0.000,0.0732
SBC-5,CTRPv2,0.141,133,133,0.000,0
COLO-699,CTRPv2,14.970,16.7,16.7,0.000,0.126
CAL-12T,CTRPv2,4.346,43.8,40.7,12.720,0.0348
HCC-1588,CTRPv2,1.912,80.4,80.4,0.000,0
HCC-1833,CTRPv2,17.144,19.8,19.8,0.000,0.124
HCC-2279,CTRPv2,6.484,4.3e+03,4.3e+03,0.000,0
MOR/CPR,CTRPv2,3.907,N/A,0.0217,92.185,0
NCI-H460,CTRPv2,4.439,N/A,0.00319,91.123,0
HCC-2108,CTRPv2,13.658,19.1,19.1,0.000,0.109
HCC827,CTRPv2,3.746,49.5,49.5,0.000,0.0278
NCI-H2030,CTRPv2,3.945,46.2,46.2,0.000,0.0313
NCI-H1299,CTRPv2,26.192,4.1,3.79,5.125,0.236
NCI-H1838,CTRPv2,2.834,65.3,55.6,17.373,0.0174
NCI-H196,CTRPv2,2.398,N/A,35.5,61.093,0.0141
NCI-H292,CTRPv2,7.162,36.3,36.3,0.000,0.0548
NCI-H526,CTRPv2,5.971,36.5,36.5,0.000,0.0506
NCI-H69,CTRPv2,8.288,35.3,35.3,0.000,0.0613
NCI-H1734,CTRPv2,4.250,107,107,0.000,0
NCI-H2291,CTRPv2,4.468,1.78e+10,1e+06,41.111,0
RERF-LC-Ad1,CTRPv2,2.934,N/A,0.255,94.507,0
NCI-H2228,CTRPv2,2.136,N/A,0.206,95.622,0
NCI-H2444,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H226,CTRPv2,0.047,N/A,37.9,57.618,0
PC-14,CTRPv2,0.000,N/A,0.002,100.000,0
SW 1271,CTRPv2,0.754,N/A,0.363,98.227,0
HCC-1195,CTRPv2,16.574,7.64,6.33,26.462,0.151
NCI-H1650,CTRPv2,3.876,46.6,46.6,0.000,0.0307
NCI-H446,CTRPv2,17.573,7.55,6.61,20.530,0.163
LOU-NH91,CTRPv2,4.529,61.6,61.6,0.000,0.0277
NCI-H889,CTRPv2,4.751,49.2,49.2,0.000,0.0334
NCI-H661,CTRPv2,4.120,104,104,0.000,0
LCLC-97TM1,CTRPv2,8.715,N/A,4.9,65.126,0.0635
NCI-H1355,CTRPv2,5.193,N/A,5.37,78.458,0.0269
NCI-H1573,CTRPv2,11.887,N/A,7.71e+03,76.225,0
NCI-H1666,CTRPv2,12.948,26.7,26.7,0.000,0.0937
NCI-H2087,CTRPv2,13.871,N/A,2.71,57.869,0.0782
