Dataset,Dose,Response
GDSC1000 rep 1,0.015625,98.9541
GDSC1000 rep 1,0.0625,96.8213
GDSC1000 rep 1,0.25,93.0521
GDSC1000 rep 1,1.0,103.962
GDSC1000 rep 1,4.0,85.2761
GDSC1000 rep 2,0.015625,109.314
GDSC1000 rep 2,0.03125,87.3982
GDSC1000 rep 2,0.0625,122.059
GDSC1000 rep 2,0.125,119.609
GDSC1000 rep 2,0.25,119.577
GDSC1000 rep 2,0.5,119.409
GDSC1000 rep 2,1.0,121.964
GDSC1000 rep 2,2.0,126.567
GDSC1000 rep 2,4.0,123.19
FIMM,0.001,83.6202
FIMM,0.01,86.1485
FIMM,0.1,87.5758
FIMM,1.0,89.6536
FIMM,10.0,73.0978
UHNBreast,0.00762939,82.9595
UHNBreast,0.0152588,87.0905
UHNBreast,0.0305176,92.6674
UHNBreast,0.0610352,102.788
UHNBreast,0.12207,81.1005
UHNBreast,0.244141,88.3298
UHNBreast,0.488281,85.6447
UHNBreast,0.976562,76.9695
UHNBreast,1.95312,92.0478
UHNBreast,3.90625,92.5641
UHNBreast,7.8125,58.1733
UHNBreast,15.625,57.1406
UHNBreast,31.25,40.6165
UHNBreast,62.5,35.3494
UHNBreast,125.0,34.6265
UHNBreast,250.0,29.6693
UHNBreast,500.0,69.1206
UHNBreast,1000.0,187.681
