Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.62
CTRPv2 rep 1,0.0041,99.63
CTRPv2 rep 1,0.0081,96.83
CTRPv2 rep 1,0.016,97.16
CTRPv2 rep 1,0.032,99.58
CTRPv2 rep 1,0.065,98.1
CTRPv2 rep 1,0.13,100.7
CTRPv2 rep 1,0.26,97.28
CTRPv2 rep 1,0.52,95.51
CTRPv2 rep 1,1.0,99.84
CTRPv2 rep 1,2.1,99.39
CTRPv2 rep 1,4.2,112.2
CTRPv2 rep 1,8.3,102.8
CTRPv2 rep 1,17.0,107.2
CTRPv2 rep 1,33.0,109.0
CTRPv2 rep 1,66.0,119.8
CTRPv2 rep 2,0.002,95.92
CTRPv2 rep 2,0.0041,101.3
CTRPv2 rep 2,0.0081,102.9
CTRPv2 rep 2,0.016,100.6
CTRPv2 rep 2,0.032,105.2
CTRPv2 rep 2,0.065,99.29
CTRPv2 rep 2,0.13,99.27
CTRPv2 rep 2,0.26,100.8
CTRPv2 rep 2,0.52,97.1
CTRPv2 rep 2,1.0,96.91
CTRPv2 rep 2,2.1,105.8
CTRPv2 rep 2,4.2,104.8
CTRPv2 rep 2,8.3,101.6
CTRPv2 rep 2,17.0,104.8
CTRPv2 rep 2,33.0,102.9
CTRPv2 rep 2,66.0,109.4
