Dataset,Dose,Response
CCLE,0.0025,100.32
CCLE,0.008,88.0
CCLE,0.025,96.4
CCLE,0.08,96.3
CCLE,0.25,83.0
CCLE,0.8,75.0
CCLE,2.53,68.0
CCLE,8.0,52.0
GDSC1000 rep 1,0.015625,102.038
GDSC1000 rep 1,0.03125,98.2853
GDSC1000 rep 1,0.0625,102.869
GDSC1000 rep 1,0.125,101.224
GDSC1000 rep 1,0.25,99.5049
GDSC1000 rep 1,0.5,103.241
GDSC1000 rep 1,1.0,97.59
GDSC1000 rep 1,2.0,96.0976
GDSC1000 rep 1,4.0,93.8315
GDSC1000 rep 2,0.015625,82.5988
GDSC1000 rep 2,0.0625,82.1159
GDSC1000 rep 2,0.25,85.5404
GDSC1000 rep 2,1.0,77.4683
GDSC1000 rep 2,4.0,78.279
CTRPv2,0.0081,101.3
CTRPv2,0.032,106.0
CTRPv2,0.26,96.01
CTRPv2,0.52,95.79
CTRPv2,2.1,65.38
CTRPv2,4.2,85.06
CTRPv2,8.3,73.81
CTRPv2,17.0,57.56
CTRPv2,33.0,41.6
CTRPv2,66.0,54.09
CTRPv2,130.0,50.27
CTRPv2,270.0,25.33
