Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,105.1
HCC-95,CTRPv2,0.0041,107.5
HCC-95,CTRPv2,0.0081,95.98
HCC-95,CTRPv2,0.016,98.02
HCC-95,CTRPv2,0.032,104.0
HCC-95,CTRPv2,0.065,107.3
HCC-95,CTRPv2,0.13,104.5
HCC-95,CTRPv2,0.26,100.9
HCC-95,CTRPv2,0.52,102.6
HCC-95,CTRPv2,1.0,101.5
HCC-95,CTRPv2,2.1,102.8
HCC-95,CTRPv2,4.2,103.5
HCC-95,CTRPv2,8.3,93.23
HCC-95,CTRPv2,33.0,67.85
HCC-95,CTRPv2,66.0,28.1
A549,CTRPv2,0.002,123.5
A549,CTRPv2,0.0041,123.0
A549,CTRPv2,0.0081,122.1
A549,CTRPv2,0.016,115.9
A549,CTRPv2,0.032,121.4
A549,CTRPv2,0.065,120.6
A549,CTRPv2,0.13,119.7
A549,CTRPv2,0.26,119.2
A549,CTRPv2,0.52,117.2
A549,CTRPv2,1.0,116.8
A549,CTRPv2,2.1,116.7
A549,CTRPv2,4.2,113.0
A549,CTRPv2,8.3,119.1
A549,CTRPv2,33.0,120.2
A549,CTRPv2,66.0,112.1
NCI-H2009,CTRPv2,0.002,103.5
NCI-H2009,CTRPv2,0.0041,109.6
NCI-H2009,CTRPv2,0.0081,97.59
NCI-H2009,CTRPv2,0.016,100.2
NCI-H2009,CTRPv2,0.032,104.9
NCI-H2009,CTRPv2,0.065,102.7
NCI-H2009,CTRPv2,0.13,100.3
NCI-H2009,CTRPv2,0.26,100.3
NCI-H2009,CTRPv2,0.52,98.13
NCI-H2009,CTRPv2,1.0,97.21
NCI-H2009,CTRPv2,2.1,104.1
NCI-H2009,CTRPv2,4.2,107.7
NCI-H2009,CTRPv2,8.3,93.64
NCI-H2009,CTRPv2,33.0,101.3
NCI-H2009,CTRPv2,66.0,95.56
HCC-15,CTRPv2,0.002,95.8
HCC-15,CTRPv2,0.0041,93.87
HCC-15,CTRPv2,0.0081,92.78
HCC-15,CTRPv2,0.016,88.97
HCC-15,CTRPv2,0.032,96.62
HCC-15,CTRPv2,0.065,95.58
HCC-15,CTRPv2,0.13,93.79
HCC-15,CTRPv2,0.26,90.34
HCC-15,CTRPv2,0.52,93.03
HCC-15,CTRPv2,1.0,90.22
HCC-15,CTRPv2,2.1,99.76
HCC-15,CTRPv2,4.2,99.9
HCC-15,CTRPv2,8.3,97.1
HCC-15,CTRPv2,17.0,89.53
HCC-15,CTRPv2,33.0,87.78
HCC-15,CTRPv2,66.0,64.99
LU-99A,CTRPv2,0.002,101.0
LU-99A,CTRPv2,0.0041,105.5
LU-99A,CTRPv2,0.0081,95.78
LU-99A,CTRPv2,0.016,90.67
LU-99A,CTRPv2,0.032,101.8
LU-99A,CTRPv2,0.065,100.4
LU-99A,CTRPv2,0.13,92.26
LU-99A,CTRPv2,0.26,97.44
LU-99A,CTRPv2,0.52,93.0
LU-99A,CTRPv2,1.0,91.05
LU-99A,CTRPv2,2.1,95.21
LU-99A,CTRPv2,4.2,94.68
LU-99A,CTRPv2,8.3,91.84
LU-99A,CTRPv2,17.0,94.81
LU-99A,CTRPv2,33.0,94.17
LU-99A,CTRPv2,66.0,72.11
NCI-H1155,CTRPv2,0.002,94.83
NCI-H1155,CTRPv2,0.0041,97.57
NCI-H1155,CTRPv2,0.0081,93.08
NCI-H1155,CTRPv2,0.016,94.75
NCI-H1155,CTRPv2,0.032,98.3
NCI-H1155,CTRPv2,0.065,99.99
NCI-H1155,CTRPv2,0.13,98.84
NCI-H1155,CTRPv2,0.26,99.11
NCI-H1155,CTRPv2,0.52,110.2
NCI-H1155,CTRPv2,1.0,106.9
NCI-H1155,CTRPv2,2.1,100.1
NCI-H1155,CTRPv2,4.2,106.0
NCI-H1155,CTRPv2,8.3,86.94
NCI-H1155,CTRPv2,17.0,94.26
NCI-H1155,CTRPv2,33.0,85.81
NCI-H1155,CTRPv2,66.0,20.6
NCI-H1581,CTRPv2,0.002,108.3
NCI-H1581,CTRPv2,0.0041,99.83
NCI-H1581,CTRPv2,0.0081,99.06
NCI-H1581,CTRPv2,0.016,97.58
NCI-H1581,CTRPv2,0.032,99.56
NCI-H1581,CTRPv2,0.065,101.7
NCI-H1581,CTRPv2,0.13,97.95
NCI-H1581,CTRPv2,0.26,95.17
NCI-H1581,CTRPv2,0.52,100.9
NCI-H1581,CTRPv2,1.0,102.9
NCI-H1581,CTRPv2,2.1,98.82
NCI-H1581,CTRPv2,4.2,99.72
NCI-H1581,CTRPv2,8.3,88.18
NCI-H1581,CTRPv2,17.0,91.46
NCI-H1581,CTRPv2,33.0,68.73
NCI-H1581,CTRPv2,66.0,13.96
NCI-H2106,CTRPv2,0.002,107.7
NCI-H2106,CTRPv2,0.0041,104.2
NCI-H2106,CTRPv2,0.0081,97.87
NCI-H2106,CTRPv2,0.016,108.0
NCI-H2106,CTRPv2,0.032,105.7
NCI-H2106,CTRPv2,0.065,101.7
NCI-H2106,CTRPv2,0.13,105.3
NCI-H2106,CTRPv2,0.26,112.5
NCI-H2106,CTRPv2,0.52,108.2
NCI-H2106,CTRPv2,1.0,98.53
NCI-H2106,CTRPv2,2.1,99.59
NCI-H2106,CTRPv2,4.2,97.19
NCI-H2106,CTRPv2,8.3,72.48
NCI-H2106,CTRPv2,17.0,74.79
NCI-H2106,CTRPv2,33.0,64.91
NCI-H2106,CTRPv2,66.0,2.795
NCI-H358,CTRPv2,0.002,116.3
NCI-H358,CTRPv2,0.0041,105.1
NCI-H358,CTRPv2,0.0081,99.9
NCI-H358,CTRPv2,0.016,105.4
NCI-H358,CTRPv2,0.032,108.7
NCI-H358,CTRPv2,0.065,111.5
NCI-H358,CTRPv2,0.13,102.7
NCI-H358,CTRPv2,0.26,103.9
NCI-H358,CTRPv2,0.52,103.6
NCI-H358,CTRPv2,1.0,98.59
NCI-H358,CTRPv2,2.1,102.7
NCI-H358,CTRPv2,4.2,101.1
NCI-H358,CTRPv2,8.3,91.19
NCI-H358,CTRPv2,17.0,94.89
NCI-H358,CTRPv2,33.0,96.17
NCI-H358,CTRPv2,66.0,57.63
NCI-H1975,CTRPv2,0.002,101.3
NCI-H1975,CTRPv2,0.0041,111.0
NCI-H1975,CTRPv2,0.0081,102.0
NCI-H1975,CTRPv2,0.016,95.24
NCI-H1975,CTRPv2,0.032,117.4
NCI-H1975,CTRPv2,0.065,122.2
NCI-H1975,CTRPv2,0.13,127.0
NCI-H1975,CTRPv2,0.26,128.3
NCI-H1975,CTRPv2,0.52,106.6
NCI-H1975,CTRPv2,1.0,102.3
NCI-H1975,CTRPv2,2.1,113.6
NCI-H1975,CTRPv2,4.2,119.8
NCI-H1975,CTRPv2,8.3,127.4
NCI-H1975,CTRPv2,17.0,80.05
NCI-H1975,CTRPv2,66.0,19.41
HCC-366,CTRPv2,0.002,101.8
HCC-366,CTRPv2,0.0041,109.7
HCC-366,CTRPv2,0.0081,99.97
HCC-366,CTRPv2,0.016,97.85
HCC-366,CTRPv2,0.032,95.76
HCC-366,CTRPv2,0.065,97.89
HCC-366,CTRPv2,0.13,98.33
HCC-366,CTRPv2,0.26,103.7
HCC-366,CTRPv2,0.52,98.37
HCC-366,CTRPv2,1.0,93.2
HCC-366,CTRPv2,2.1,99.3
HCC-366,CTRPv2,4.2,99.0
HCC-366,CTRPv2,8.3,90.65
HCC-366,CTRPv2,17.0,95.71
HCC-366,CTRPv2,33.0,93.62
HCC-366,CTRPv2,66.0,75.94
BEN,CTRPv2,0.002,116.8
BEN,CTRPv2,0.0041,116.1
BEN,CTRPv2,0.0081,120.4
BEN,CTRPv2,0.016,112.5
BEN,CTRPv2,0.032,110.7
BEN,CTRPv2,0.065,114.8
BEN,CTRPv2,0.13,110.2
BEN,CTRPv2,0.26,118.7
BEN,CTRPv2,0.52,111.5
BEN,CTRPv2,1.0,111.1
BEN,CTRPv2,2.1,116.3
BEN,CTRPv2,4.2,114.9
BEN,CTRPv2,8.3,117.8
BEN,CTRPv2,17.0,118.0
BEN,CTRPv2,33.0,117.0
BEN,CTRPv2,66.0,123.0
HCC-78,CTRPv2,0.002,102.0
HCC-78,CTRPv2,0.0041,102.5
HCC-78,CTRPv2,0.0081,99.83
HCC-78,CTRPv2,0.016,101.4
HCC-78,CTRPv2,0.032,100.4
HCC-78,CTRPv2,0.065,100.0
HCC-78,CTRPv2,0.13,104.1
HCC-78,CTRPv2,0.26,98.35
HCC-78,CTRPv2,0.52,95.77
HCC-78,CTRPv2,1.0,96.1
HCC-78,CTRPv2,2.1,99.22
HCC-78,CTRPv2,4.2,99.88
HCC-78,CTRPv2,8.3,86.23
HCC-78,CTRPv2,17.0,90.91
HCC-78,CTRPv2,33.0,93.19
HCC-78,CTRPv2,66.0,92.68
NCI-H1299,CTRPv2,0.002,99.28
NCI-H1299,CTRPv2,0.0041,102.3
NCI-H1299,CTRPv2,0.0081,101.9
NCI-H1299,CTRPv2,0.016,102.1
NCI-H1299,CTRPv2,0.032,101.4
NCI-H1299,CTRPv2,0.065,105.5
NCI-H1299,CTRPv2,0.13,101.4
NCI-H1299,CTRPv2,0.26,102.1
NCI-H1299,CTRPv2,0.52,106.9
NCI-H1299,CTRPv2,1.0,102.0
NCI-H1299,CTRPv2,2.1,102.4
NCI-H1299,CTRPv2,4.2,102.7
NCI-H1299,CTRPv2,8.3,99.18
NCI-H1299,CTRPv2,17.0,99.08
NCI-H1299,CTRPv2,33.0,101.8
NCI-H1299,CTRPv2,66.0,102.5
NCI-H727,CTRPv2,0.002,107.1
NCI-H727,CTRPv2,0.0041,105.5
NCI-H727,CTRPv2,0.0081,96.71
NCI-H727,CTRPv2,0.016,104.3
NCI-H727,CTRPv2,0.032,103.1
NCI-H727,CTRPv2,0.065,102.8
NCI-H727,CTRPv2,0.13,103.5
NCI-H727,CTRPv2,0.26,104.5
NCI-H727,CTRPv2,0.52,95.6
NCI-H727,CTRPv2,1.0,91.33
NCI-H727,CTRPv2,2.1,94.64
NCI-H727,CTRPv2,4.2,96.51
NCI-H727,CTRPv2,8.3,85.37
NCI-H727,CTRPv2,17.0,91.44
NCI-H727,CTRPv2,33.0,84.42
NCI-H727,CTRPv2,66.0,85.8
SHP-77,CTRPv2,0.002,101.9
SHP-77,CTRPv2,0.0041,101.0
SHP-77,CTRPv2,0.0081,104.5
SHP-77,CTRPv2,0.016,100.1
SHP-77,CTRPv2,0.032,99.15
SHP-77,CTRPv2,0.065,100.2
SHP-77,CTRPv2,0.13,99.6
SHP-77,CTRPv2,0.26,99.8
SHP-77,CTRPv2,0.52,97.28
SHP-77,CTRPv2,1.0,94.72
SHP-77,CTRPv2,2.1,96.87
SHP-77,CTRPv2,4.2,94.09
SHP-77,CTRPv2,8.3,88.35
SHP-77,CTRPv2,17.0,88.01
SHP-77,CTRPv2,33.0,90.51
SHP-77,CTRPv2,66.0,85.46
LCLC-103H,CTRPv2,0.002,100.3
LCLC-103H,CTRPv2,0.0041,106.0
LCLC-103H,CTRPv2,0.0081,97.85
LCLC-103H,CTRPv2,0.016,100.4
LCLC-103H,CTRPv2,0.032,98.23
LCLC-103H,CTRPv2,0.065,103.4
LCLC-103H,CTRPv2,0.13,102.1
LCLC-103H,CTRPv2,0.26,102.7
LCLC-103H,CTRPv2,0.52,97.2
LCLC-103H,CTRPv2,1.0,98.45
LCLC-103H,CTRPv2,2.1,103.3
LCLC-103H,CTRPv2,4.2,101.0
LCLC-103H,CTRPv2,8.3,98.71
LCLC-103H,CTRPv2,17.0,104.3
LCLC-103H,CTRPv2,33.0,99.67
LCLC-103H,CTRPv2,66.0,103.5
NCI-H2405,CTRPv2,0.002,103.1
NCI-H2405,CTRPv2,0.0041,97.4
NCI-H2405,CTRPv2,0.0081,102.3
NCI-H2405,CTRPv2,0.016,103.3
NCI-H2405,CTRPv2,0.032,99.43
NCI-H2405,CTRPv2,0.065,112.4
NCI-H2405,CTRPv2,0.13,104.0
NCI-H2405,CTRPv2,0.26,106.3
NCI-H2405,CTRPv2,0.52,98.33
NCI-H2405,CTRPv2,1.0,98.91
NCI-H2405,CTRPv2,2.1,99.81
NCI-H2405,CTRPv2,4.2,102.5
NCI-H2405,CTRPv2,8.3,92.83
NCI-H2405,CTRPv2,17.0,95.84
NCI-H2405,CTRPv2,33.0,91.56
NCI-H2405,CTRPv2,66.0,85.32
NCI-H650,CTRPv2,0.002,104.9
NCI-H650,CTRPv2,0.0041,100.3
NCI-H650,CTRPv2,0.0081,106.3
NCI-H650,CTRPv2,0.016,110.5
NCI-H650,CTRPv2,0.032,102.5
NCI-H650,CTRPv2,0.065,103.9
NCI-H650,CTRPv2,0.13,112.7
NCI-H650,CTRPv2,0.26,107.5
NCI-H650,CTRPv2,0.52,106.5
NCI-H650,CTRPv2,1.0,106.3
NCI-H650,CTRPv2,2.1,97.22
NCI-H650,CTRPv2,4.2,103.4
NCI-H650,CTRPv2,8.3,101.6
NCI-H650,CTRPv2,17.0,98.59
NCI-H650,CTRPv2,33.0,97.24
NCI-H650,CTRPv2,66.0,96.26
Calu-3,CTRPv2,0.002,107.1
Calu-3,CTRPv2,0.0041,102.7
Calu-3,CTRPv2,0.0081,92.42
Calu-3,CTRPv2,0.016,106.5
Calu-3,CTRPv2,0.032,110.6
Calu-3,CTRPv2,0.065,72.63
Calu-3,CTRPv2,0.13,106.5
Calu-3,CTRPv2,0.26,85.02
Calu-3,CTRPv2,0.52,95.89
Calu-3,CTRPv2,1.0,96.89
Calu-3,CTRPv2,2.1,94.43
Calu-3,CTRPv2,4.2,94.66
Calu-3,CTRPv2,8.3,91.82
Calu-3,CTRPv2,17.0,69.44
Calu-3,CTRPv2,33.0,64.09
Calu-3,CTRPv2,66.0,58.02
HCC-1171,CTRPv2,0.002,86.93
HCC-1171,CTRPv2,0.0041,87.08
HCC-1171,CTRPv2,0.0081,89.59
HCC-1171,CTRPv2,0.016,89.95
HCC-1171,CTRPv2,0.032,88.08
HCC-1171,CTRPv2,0.065,60.0
HCC-1171,CTRPv2,0.13,93.52
HCC-1171,CTRPv2,0.26,74.16
HCC-1171,CTRPv2,0.52,95.41
HCC-1171,CTRPv2,1.0,90.1
HCC-1171,CTRPv2,2.1,95.9
HCC-1171,CTRPv2,4.2,99.54
HCC-1171,CTRPv2,8.3,92.54
HCC-1171,CTRPv2,17.0,73.24
HCC-1171,CTRPv2,33.0,91.84
HCC-1171,CTRPv2,66.0,76.4
HCC-44,CTRPv2,0.002,95.07
HCC-44,CTRPv2,0.0041,96.15
HCC-44,CTRPv2,0.0081,89.6
HCC-44,CTRPv2,0.016,95.26
HCC-44,CTRPv2,0.032,91.29
HCC-44,CTRPv2,0.065,29.93
HCC-44,CTRPv2,0.13,98.01
HCC-44,CTRPv2,0.26,65.63
HCC-44,CTRPv2,0.52,99.07
HCC-44,CTRPv2,1.0,97.49
HCC-44,CTRPv2,2.1,94.11
HCC-44,CTRPv2,4.2,96.65
HCC-44,CTRPv2,8.3,84.71
HCC-44,CTRPv2,17.0,62.52
HCC-44,CTRPv2,33.0,78.15
HCC-44,CTRPv2,66.0,71.36
NCI-H211,CTRPv2,0.002,97.38
NCI-H211,CTRPv2,0.0041,98.8
NCI-H211,CTRPv2,0.0081,95.58
NCI-H211,CTRPv2,0.016,100.6
NCI-H211,CTRPv2,0.032,92.88
NCI-H211,CTRPv2,0.065,62.35
NCI-H211,CTRPv2,0.13,96.41
NCI-H211,CTRPv2,0.26,80.36
NCI-H211,CTRPv2,0.52,93.56
NCI-H211,CTRPv2,1.0,96.59
NCI-H211,CTRPv2,2.1,95.98
NCI-H211,CTRPv2,4.2,89.2
NCI-H211,CTRPv2,8.3,66.45
NCI-H211,CTRPv2,17.0,59.53
NCI-H211,CTRPv2,33.0,58.56
NCI-H211,CTRPv2,66.0,48.32
RERF-LC-AI,CTRPv2,0.002,103.3
RERF-LC-AI,CTRPv2,0.0041,100.9
RERF-LC-AI,CTRPv2,0.0081,102.4
RERF-LC-AI,CTRPv2,0.016,103.2
RERF-LC-AI,CTRPv2,0.032,100.7
RERF-LC-AI,CTRPv2,0.065,80.23
RERF-LC-AI,CTRPv2,0.13,103.0
RERF-LC-AI,CTRPv2,0.26,93.21
RERF-LC-AI,CTRPv2,0.52,104.0
RERF-LC-AI,CTRPv2,1.0,103.6
RERF-LC-AI,CTRPv2,2.1,102.2
RERF-LC-AI,CTRPv2,4.2,101.8
RERF-LC-AI,CTRPv2,8.3,88.71
RERF-LC-AI,CTRPv2,17.0,84.58
RERF-LC-AI,CTRPv2,33.0,88.38
RERF-LC-AI,CTRPv2,66.0,79.29
SBC-5,CTRPv2,0.002,106.2
SBC-5,CTRPv2,0.0041,113.0
SBC-5,CTRPv2,0.0081,110.7
SBC-5,CTRPv2,0.016,107.4
SBC-5,CTRPv2,0.032,108.7
SBC-5,CTRPv2,0.065,116.8
SBC-5,CTRPv2,0.13,110.4
SBC-5,CTRPv2,0.26,125.6
SBC-5,CTRPv2,0.52,107.1
SBC-5,CTRPv2,1.0,108.9
SBC-5,CTRPv2,2.1,113.6
SBC-5,CTRPv2,4.2,108.5
SBC-5,CTRPv2,8.3,98.02
SBC-5,CTRPv2,17.0,113.6
SBC-5,CTRPv2,33.0,94.15
SBC-5,CTRPv2,66.0,107.1
COLO-699,CTRPv2,0.002,100.9
COLO-699,CTRPv2,0.0041,95.15
COLO-699,CTRPv2,0.0081,94.98
COLO-699,CTRPv2,0.016,92.03
COLO-699,CTRPv2,0.032,97.51
COLO-699,CTRPv2,0.065,64.15
COLO-699,CTRPv2,0.13,91.6
COLO-699,CTRPv2,0.26,82.47
COLO-699,CTRPv2,0.52,94.43
COLO-699,CTRPv2,1.0,93.38
COLO-699,CTRPv2,2.1,92.97
COLO-699,CTRPv2,4.2,95.24
COLO-699,CTRPv2,8.3,84.06
COLO-699,CTRPv2,17.0,79.92
COLO-699,CTRPv2,33.0,76.53
COLO-699,CTRPv2,66.0,54.6
CAL-12T,CTRPv2,0.002,106.5
CAL-12T,CTRPv2,0.0041,109.5
CAL-12T,CTRPv2,0.0081,106.9
CAL-12T,CTRPv2,0.016,104.2
CAL-12T,CTRPv2,0.032,109.3
CAL-12T,CTRPv2,0.065,53.5
CAL-12T,CTRPv2,0.13,106.8
CAL-12T,CTRPv2,0.26,97.06
CAL-12T,CTRPv2,0.52,108.5
CAL-12T,CTRPv2,1.0,105.3
CAL-12T,CTRPv2,2.1,105.0
CAL-12T,CTRPv2,4.2,107.7
CAL-12T,CTRPv2,8.3,104.3
CAL-12T,CTRPv2,17.0,77.89
CAL-12T,CTRPv2,33.0,102.3
CAL-12T,CTRPv2,66.0,95.11
DMS-79,CTRPv2,0.002,92.54
DMS-79,CTRPv2,0.0041,107.9
DMS-79,CTRPv2,0.0081,102.7
DMS-79,CTRPv2,0.016,79.74
DMS-79,CTRPv2,0.032,113.2
DMS-79,CTRPv2,0.065,90.7
DMS-79,CTRPv2,0.13,107.8
DMS-79,CTRPv2,0.26,89.87
DMS-79,CTRPv2,0.52,89.57
DMS-79,CTRPv2,1.0,98.64
DMS-79,CTRPv2,2.1,88.27
DMS-79,CTRPv2,4.2,78.98
DMS-79,CTRPv2,8.3,71.19
DMS-79,CTRPv2,17.0,60.57
DMS-79,CTRPv2,33.0,81.38
DMS-79,CTRPv2,66.0,71.9
HCC-1588,CTRPv2,0.002,100.7
HCC-1588,CTRPv2,0.0041,100.2
HCC-1588,CTRPv2,0.0081,100.3
HCC-1588,CTRPv2,0.016,98.95
HCC-1588,CTRPv2,0.032,97.7
HCC-1588,CTRPv2,0.065,94.94
HCC-1588,CTRPv2,0.13,102.3
HCC-1588,CTRPv2,0.26,105.0
HCC-1588,CTRPv2,0.52,101.4
HCC-1588,CTRPv2,1.0,99.2
HCC-1588,CTRPv2,2.1,103.3
HCC-1588,CTRPv2,4.2,102.8
HCC-1588,CTRPv2,8.3,101.8
HCC-1588,CTRPv2,17.0,102.5
HCC-1588,CTRPv2,33.0,97.92
HCC-1588,CTRPv2,66.0,91.67
HCC-1833,CTRPv2,0.002,95.81
HCC-1833,CTRPv2,0.0041,95.0
HCC-1833,CTRPv2,0.0081,95.31
HCC-1833,CTRPv2,0.016,91.34
HCC-1833,CTRPv2,0.032,88.01
HCC-1833,CTRPv2,0.065,77.84
HCC-1833,CTRPv2,0.13,97.1
HCC-1833,CTRPv2,0.26,100.2
HCC-1833,CTRPv2,0.52,86.91
HCC-1833,CTRPv2,1.0,94.98
HCC-1833,CTRPv2,2.1,95.45
HCC-1833,CTRPv2,4.2,90.4
HCC-1833,CTRPv2,8.3,85.65
HCC-1833,CTRPv2,17.0,76.3
HCC-1833,CTRPv2,33.0,84.92
HCC-1833,CTRPv2,66.0,73.45
HCC-2279,CTRPv2,0.002,94.17
HCC-2279,CTRPv2,0.0041,95.2
HCC-2279,CTRPv2,0.0081,95.45
HCC-2279,CTRPv2,0.016,99.41
HCC-2279,CTRPv2,0.032,93.3
HCC-2279,CTRPv2,0.065,64.32
HCC-2279,CTRPv2,0.13,101.7
HCC-2279,CTRPv2,0.26,86.02
HCC-2279,CTRPv2,0.52,97.05
HCC-2279,CTRPv2,1.0,99.31
HCC-2279,CTRPv2,2.1,95.6
HCC-2279,CTRPv2,4.2,94.89
HCC-2279,CTRPv2,8.3,86.07
HCC-2279,CTRPv2,17.0,76.71
HCC-2279,CTRPv2,33.0,88.08
HCC-2279,CTRPv2,66.0,74.81
MOR/CPR,CTRPv2,0.002,104.6
MOR/CPR,CTRPv2,0.0041,103.7
MOR/CPR,CTRPv2,0.0081,103.0
MOR/CPR,CTRPv2,0.016,101.8
MOR/CPR,CTRPv2,0.032,103.0
MOR/CPR,CTRPv2,0.13,99.28
MOR/CPR,CTRPv2,0.26,101.7
MOR/CPR,CTRPv2,0.52,106.7
MOR/CPR,CTRPv2,1.0,103.7
MOR/CPR,CTRPv2,2.1,106.0
MOR/CPR,CTRPv2,4.2,104.3
MOR/CPR,CTRPv2,8.3,103.8
MOR/CPR,CTRPv2,17.0,103.3
MOR/CPR,CTRPv2,33.0,104.0
MOR/CPR,CTRPv2,66.0,108.6
NCI-H460,CTRPv2,0.002,101.7
NCI-H460,CTRPv2,0.0041,98.47
NCI-H460,CTRPv2,0.0081,97.86
NCI-H460,CTRPv2,0.016,98.45
NCI-H460,CTRPv2,0.032,100.2
NCI-H460,CTRPv2,0.13,95.27
NCI-H460,CTRPv2,0.26,96.94
NCI-H460,CTRPv2,0.52,101.4
NCI-H460,CTRPv2,1.0,101.9
NCI-H460,CTRPv2,2.1,108.5
NCI-H460,CTRPv2,4.2,103.9
NCI-H460,CTRPv2,8.3,96.73
NCI-H460,CTRPv2,17.0,94.92
NCI-H460,CTRPv2,33.0,100.4
NCI-H460,CTRPv2,66.0,101.8
HCC-2108,CTRPv2,0.002,98.67
HCC-2108,CTRPv2,0.0041,98.31
HCC-2108,CTRPv2,0.0081,92.91
HCC-2108,CTRPv2,0.016,93.36
HCC-2108,CTRPv2,0.032,94.15
HCC-2108,CTRPv2,0.13,90.1
HCC-2108,CTRPv2,0.52,95.34
HCC-2108,CTRPv2,2.1,100.6
HCC-2108,CTRPv2,4.2,94.85
HCC-2108,CTRPv2,17.0,77.99
HCC-2108,CTRPv2,33.0,94.22
HCC-2108,CTRPv2,66.0,85.32
HCC827,CTRPv2,0.002,100.2
HCC827,CTRPv2,0.0041,97.09
HCC827,CTRPv2,0.0081,91.45
HCC827,CTRPv2,0.032,102.1
HCC827,CTRPv2,0.13,97.66
HCC827,CTRPv2,0.52,92.99
HCC827,CTRPv2,4.2,96.86
HCC827,CTRPv2,17.0,71.69
NCI-H2030,CTRPv2,0.002,98.36
NCI-H2030,CTRPv2,0.0041,99.1
NCI-H2030,CTRPv2,0.0081,94.53
NCI-H2030,CTRPv2,0.032,91.66
NCI-H2030,CTRPv2,0.065,67.24
NCI-H2030,CTRPv2,0.13,96.22
NCI-H2030,CTRPv2,0.52,100.3
NCI-H2030,CTRPv2,4.2,95.68
NCI-H2030,CTRPv2,17.0,78.79
NCI-H1299,CTRPv2,0.002,96.76
NCI-H1299,CTRPv2,0.0041,85.43
NCI-H1299,CTRPv2,0.0081,91.67
NCI-H1299,CTRPv2,0.016,89.7
NCI-H1299,CTRPv2,0.032,98.71
NCI-H1299,CTRPv2,0.13,93.45
NCI-H1299,CTRPv2,0.52,92.56
NCI-H1299,CTRPv2,4.2,88.58
NCI-H1299,CTRPv2,17.0,89.71
NCI-H1299,CTRPv2,33.0,96.76
NCI-H1838,CTRPv2,0.002,104.5
NCI-H1838,CTRPv2,0.0041,103.7
NCI-H1838,CTRPv2,0.0081,90.2
NCI-H1838,CTRPv2,0.016,105.0
NCI-H1838,CTRPv2,0.032,101.7
NCI-H1838,CTRPv2,0.065,101.9
NCI-H1838,CTRPv2,0.13,109.1
NCI-H1838,CTRPv2,0.26,102.1
NCI-H1838,CTRPv2,0.52,93.11
NCI-H1838,CTRPv2,1.0,101.2
NCI-H1838,CTRPv2,2.1,112.5
NCI-H1838,CTRPv2,4.2,108.6
NCI-H1838,CTRPv2,8.3,90.08
NCI-H1838,CTRPv2,17.0,95.46
NCI-H1838,CTRPv2,33.0,86.65
NCI-H1838,CTRPv2,66.0,82.14
NCI-H196,CTRPv2,0.002,104.2
NCI-H196,CTRPv2,0.0041,103.4
NCI-H196,CTRPv2,0.0081,103.0
NCI-H196,CTRPv2,0.016,103.1
NCI-H196,CTRPv2,0.032,100.7
NCI-H196,CTRPv2,0.065,98.4
NCI-H196,CTRPv2,0.13,106.2
NCI-H196,CTRPv2,0.26,101.8
NCI-H196,CTRPv2,0.52,96.27
NCI-H196,CTRPv2,1.0,97.6
NCI-H196,CTRPv2,2.1,94.45
NCI-H196,CTRPv2,4.2,94.21
NCI-H196,CTRPv2,8.3,99.34
NCI-H196,CTRPv2,17.0,92.79
NCI-H196,CTRPv2,33.0,97.3
NCI-H196,CTRPv2,66.0,91.12
NCI-H292,CTRPv2,0.002,103.8
NCI-H292,CTRPv2,0.0041,100.4
NCI-H292,CTRPv2,0.0081,104.7
NCI-H292,CTRPv2,0.016,99.08
NCI-H292,CTRPv2,0.032,99.12
NCI-H292,CTRPv2,0.065,102.4
NCI-H292,CTRPv2,0.13,101.6
NCI-H292,CTRPv2,0.26,96.38
NCI-H292,CTRPv2,0.52,99.73
NCI-H292,CTRPv2,1.0,98.41
NCI-H292,CTRPv2,2.1,99.16
NCI-H292,CTRPv2,4.2,98.8
NCI-H292,CTRPv2,8.3,100.8
NCI-H292,CTRPv2,17.0,96.74
NCI-H292,CTRPv2,33.0,96.0
NCI-H292,CTRPv2,66.0,95.9
NCI-H526,CTRPv2,0.002,97.06
NCI-H526,CTRPv2,0.0041,114.6
NCI-H526,CTRPv2,0.0081,116.6
NCI-H526,CTRPv2,0.016,98.72
NCI-H526,CTRPv2,0.032,113.8
NCI-H526,CTRPv2,0.065,120.7
NCI-H526,CTRPv2,0.13,110.4
NCI-H526,CTRPv2,0.26,112.0
NCI-H526,CTRPv2,0.52,95.91
NCI-H526,CTRPv2,1.0,99.09
NCI-H526,CTRPv2,2.1,102.3
NCI-H526,CTRPv2,4.2,95.38
NCI-H526,CTRPv2,8.3,99.53
NCI-H526,CTRPv2,17.0,85.86
NCI-H526,CTRPv2,33.0,83.98
NCI-H526,CTRPv2,66.0,88.93
NCI-H69,CTRPv2,0.002,104.7
NCI-H69,CTRPv2,0.0041,85.76
NCI-H69,CTRPv2,0.0081,126.0
NCI-H69,CTRPv2,0.016,116.7
NCI-H69,CTRPv2,0.032,117.7
NCI-H69,CTRPv2,0.065,96.69
NCI-H69,CTRPv2,0.13,92.36
NCI-H69,CTRPv2,0.26,102.0
NCI-H69,CTRPv2,0.52,105.0
NCI-H69,CTRPv2,1.0,99.69
