Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,17.436,6.21,6.21,0.000,0.143
KMRC-20,CTRPv2,5.580,18.5,13.3,36.653,0.0449
OS-RC-2,CTRPv2,10.945,12.8,12.8,0.000,0.0851
SNU-1272,CTRPv2,4.582,43.2,43.2,0.000,0
TUHR10TKB,CTRPv2,20.886,4.72,4.72,0.000,0.169
VMRC-RCW,CTRPv2,13.824,8.77,5.42,23.322,0.11
KMRC-1,CTRPv2,19.515,3.16,2.84,17.189,0.183
ACHN,CTRPv2,17.001,3.5,1.98,37.122,0.147
VMRC-RCZ,CTRPv2,8.959,35.9,35.9,0.000,0
CAKI-1,CTRPv2,3.968,23,23,0.000,0.0316
A498,CTRPv2,27.375,85.1,85.1,0.000,0
Caki-2,CTRPv2,5.310,8.08e+04,8.08e+04,0.000,0
CAL-54,CTRPv2,13.267,4.83,3.05,42.025,0.115
KMRC-2,CTRPv2,11.878,16.4,13.6,7.503,0.083
786-0,CTRPv2,20.354,2.98,2.73,15.043,0.191
TUHR14TKB,CTRPv2,17.130,3.94,2.63,29.556,0.149
UO31,CTRPv2,26.949,1.87,1.78,4.224,0.247
KMRC-3,CTRPv2,16.529,5.63,4.7,12.841,0.143
RCC10RGB,CTRPv2,8.759,84.7,84.7,0.000,0
