Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,4.905,N/A,9.83,58.179,0.0332
U-2-OS,CTRPv2,3.215,25.7,25.7,0.000,0.024
MHH-ES-1,CTRPv2,3.412,25.5,21.4,25.296,0.0254
SJSA-1,CTRPv2,2.583,51.2,21.8,46.196,0.0151
SK-N-MC,CTRPv2,1.100,37.8,37.8,0.000,0
HOS,CTRPv2,1.083,38,38,0.000,0
A673,CTRPv2,4.060,22.8,22.8,0.000,0.0325
MG-63,CTRPv2,1.988,31,31,0.000,0.0127
TC-71,CTRPv2,2.064,30.6,30.6,0.000,0.0134
G-292;clone A141B1,CTRPv2,6.202,47.8,47.8,0.000,0
SK-ES-1,CTRPv2,2.477,41.3,41.3,0.000,0
Hs 888.T,CTRPv2,7.672,16.2,16.2,0.000,0.0617
Saos-2,CTRPv2,3.605,31.4,31.4,0.000,0.022
Hs 822.T,CTRPv2,5.684,18.7,18.7,0.000,0.0484
