Dataset,Dose,Response
GDSC1000,0.03125,66.5277
GDSC1000,0.0625,82.4455
GDSC1000,0.125,101.748
GDSC1000,0.25,194.701
GDSC1000,0.5,97.5996
GDSC1000,1.0,91.8019
GDSC1000,2.0,86.0788
GDSC1000,4.0,106.106
GDSC1000,8.0,120.953
FIMM,0.001,107.42
FIMM,0.01,99.93
FIMM,0.1,102.93
FIMM,1.0,100.44
FIMM,10.0,98.34
CTRPv2,0.002,118.9
CTRPv2,0.0041,113.5
CTRPv2,0.0081,117.4
CTRPv2,0.016,111.0
CTRPv2,0.032,115.3
CTRPv2,0.065,110.9
CTRPv2,0.13,113.2
CTRPv2,0.26,113.5
CTRPv2,0.52,119.3
CTRPv2,1.0,121.5
CTRPv2,2.1,111.2
CTRPv2,4.2,120.8
CTRPv2,8.3,127.4
CTRPv2,17.0,106.8
CTRPv2,33.0,51.81
CTRPv2,66.0,10.7
