Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,98.22
SW 1353,CTRPv2,0.0041,101.5
SW 1353,CTRPv2,0.0081,100.8
SW 1353,CTRPv2,0.016,97.46
SW 1353,CTRPv2,0.032,101.8
SW 1353,CTRPv2,0.065,96.96
SW 1353,CTRPv2,0.13,98.37
SW 1353,CTRPv2,0.26,99.84
SW 1353,CTRPv2,0.52,96.19
SW 1353,CTRPv2,1.0,86.27
SW 1353,CTRPv2,2.1,91.97
SW 1353,CTRPv2,4.2,91.44
SW 1353,CTRPv2,8.3,93.72
SW 1353,CTRPv2,17.0,100.8
SW 1353,CTRPv2,33.0,93.66
SW 1353,CTRPv2,66.0,97.76
U-2-OS,CTRPv2,0.002,92.24
U-2-OS,CTRPv2,0.0041,112.2
U-2-OS,CTRPv2,0.0081,98.56
U-2-OS,CTRPv2,0.016,101.7
U-2-OS,CTRPv2,0.032,95.27
U-2-OS,CTRPv2,0.065,99.62
U-2-OS,CTRPv2,0.13,99.93
U-2-OS,CTRPv2,0.26,100.0
U-2-OS,CTRPv2,0.52,92.38
U-2-OS,CTRPv2,1.0,94.48
U-2-OS,CTRPv2,2.1,81.55
U-2-OS,CTRPv2,4.2,92.38
U-2-OS,CTRPv2,8.3,110.6
U-2-OS,CTRPv2,17.0,82.86
U-2-OS,CTRPv2,33.0,96.27
U-2-OS,CTRPv2,66.0,90.04
MHH-ES-1,CTRPv2,0.002,92.84
MHH-ES-1,CTRPv2,0.0041,95.3
MHH-ES-1,CTRPv2,0.0081,99.22
MHH-ES-1,CTRPv2,0.016,95.88
MHH-ES-1,CTRPv2,0.032,98.01
MHH-ES-1,CTRPv2,0.065,93.81
MHH-ES-1,CTRPv2,0.13,102.1
MHH-ES-1,CTRPv2,0.26,95.15
MHH-ES-1,CTRPv2,0.52,99.62
MHH-ES-1,CTRPv2,1.0,88.04
MHH-ES-1,CTRPv2,2.1,93.35
MHH-ES-1,CTRPv2,4.2,90.06
MHH-ES-1,CTRPv2,8.3,96.58
MHH-ES-1,CTRPv2,17.0,99.57
MHH-ES-1,CTRPv2,33.0,93.82
MHH-ES-1,CTRPv2,66.0,89.56
