Cell Line,Dataset,Dose,Response
OVCAR-4,GDSC1000,0.01,86.7729
OVCAR-4,GDSC1000,0.02,106.755
OVCAR-4,GDSC1000,0.04,82.5917
OVCAR-4,GDSC1000,0.08,86.0257
OVCAR-4,GDSC1000,0.16,69.789
OVCAR-4,GDSC1000,0.32,94.0463
OVCAR-4,GDSC1000,0.64,95.1434
OVCAR-4,GDSC1000,1.28,103.233
OVCAR-4,GDSC1000,2.56,51.3658
Caov-4,GDSC1000,0.01,99.069
Caov-4,GDSC1000,0.02,98.592
Caov-4,GDSC1000,0.04,105.439
Caov-4,GDSC1000,0.08,98.027
Caov-4,GDSC1000,0.16,96.5328
Caov-4,GDSC1000,0.32,103.075
Caov-4,GDSC1000,0.64,101.87
Caov-4,GDSC1000,1.28,107.881
Caov-4,GDSC1000,2.56,114.794
MCAS,GDSC1000,0.01,89.4047
MCAS,GDSC1000,0.02,103.267
MCAS,GDSC1000,0.04,89.0158
MCAS,GDSC1000,0.08,100.382
MCAS,GDSC1000,0.16,95.7689
MCAS,GDSC1000,0.32,89.8841
MCAS,GDSC1000,0.64,116.307
MCAS,GDSC1000,1.28,116.111
MCAS,GDSC1000,2.56,84.2729
TOV-112D,GDSC1000,0.01,129.96
TOV-112D,GDSC1000,0.02,92.3896
TOV-112D,GDSC1000,0.04,120.317
TOV-112D,GDSC1000,0.08,112.219
TOV-112D,GDSC1000,0.16,137.519
TOV-112D,GDSC1000,0.32,119.009
TOV-112D,GDSC1000,0.64,78.5415
TOV-112D,GDSC1000,1.28,60.7662
TOV-112D,GDSC1000,2.56,38.231
TOV-21G,GDSC1000,0.01,110.432
TOV-21G,GDSC1000,0.02,101.485
TOV-21G,GDSC1000,0.04,106.861
TOV-21G,GDSC1000,0.08,104.342
TOV-21G,GDSC1000,0.16,101.946
TOV-21G,GDSC1000,0.32,99.6189
TOV-21G,GDSC1000,0.64,98.9571
TOV-21G,GDSC1000,1.28,100.929
TOV-21G,GDSC1000,2.56,102.747
ES-2,GDSC1000,0.01,107.337
ES-2,GDSC1000,0.02,103.452
ES-2,GDSC1000,0.04,106.426
ES-2,GDSC1000,0.08,102.664
ES-2,GDSC1000,0.16,102.504
ES-2,GDSC1000,0.32,102.724
ES-2,GDSC1000,0.64,105.345
ES-2,GDSC1000,1.28,107.13
ES-2,GDSC1000,2.56,108.218
OVTOKO,GDSC1000,0.01,82.8907
OVTOKO,GDSC1000,0.02,75.0521
OVTOKO,GDSC1000,0.04,82.7679
OVTOKO,GDSC1000,0.08,70.0577
OVTOKO,GDSC1000,0.16,65.481
OVTOKO,GDSC1000,0.32,50.1055
OVTOKO,GDSC1000,0.64,75.1888
OVTOKO,GDSC1000,1.28,62.5673
OVTOKO,GDSC1000,2.56,39.6367
OAW-42,GDSC1000,0.01,98.3501
OAW-42,GDSC1000,0.02,103.305
OAW-42,GDSC1000,0.04,94.5899
OAW-42,GDSC1000,0.08,99.9114
OAW-42,GDSC1000,0.16,93.948
OAW-42,GDSC1000,0.32,91.9359
OAW-42,GDSC1000,0.64,95.478
OAW-42,GDSC1000,1.28,96.2123
OAW-42,GDSC1000,2.56,79.2467
SK-OV-3,GDSC1000,0.01,43.0998
SK-OV-3,GDSC1000,0.02,91.3329
SK-OV-3,GDSC1000,0.04,96.8523
SK-OV-3,GDSC1000,0.08,84.6251
SK-OV-3,GDSC1000,0.16,73.1522
SK-OV-3,GDSC1000,0.32,62.6905
SK-OV-3,GDSC1000,0.64,87.3267
SK-OV-3,GDSC1000,1.28,73.5272
SK-OV-3,GDSC1000,2.56,65.7244
Caov-3,GDSC1000,0.01,97.9632
Caov-3,GDSC1000,0.02,97.7266
Caov-3,GDSC1000,0.04,97.8182
Caov-3,GDSC1000,0.08,93.3744
Caov-3,GDSC1000,0.16,94.145
Caov-3,GDSC1000,0.32,91.3361
Caov-3,GDSC1000,0.64,93.9597
Caov-3,GDSC1000,1.28,92.6635
Caov-3,GDSC1000,2.56,96.7028
FU-OV-1,GDSC1000,0.01,99.3169
FU-OV-1,GDSC1000,0.02,78.5685
FU-OV-1,GDSC1000,0.04,101.356
FU-OV-1,GDSC1000,0.08,84.4716
FU-OV-1,GDSC1000,0.16,90.8332
FU-OV-1,GDSC1000,0.32,76.5807
FU-OV-1,GDSC1000,0.64,89.1786
FU-OV-1,GDSC1000,1.28,92.2427
FU-OV-1,GDSC1000,2.56,71.3768
OV-90,GDSC1000,0.01,90.1996
OV-90,GDSC1000,0.02,81.8956
OV-90,GDSC1000,0.04,100.119
OV-90,GDSC1000,0.08,95.7569
OV-90,GDSC1000,0.16,108.781
OV-90,GDSC1000,0.32,103.772
OV-90,GDSC1000,0.64,103.672
OV-90,GDSC1000,1.28,92.77
OV-90,GDSC1000,2.56,78.2636
EFO-27,GDSC1000,0.01,92.4405
EFO-27,GDSC1000,0.02,85.4064
EFO-27,GDSC1000,0.04,91.7077
EFO-27,GDSC1000,0.08,88.6348
EFO-27,GDSC1000,0.16,96.4871
EFO-27,GDSC1000,0.32,87.5538
EFO-27,GDSC1000,0.64,85.3953
EFO-27,GDSC1000,1.28,55.7974
EFO-27,GDSC1000,2.56,47.6167
EFO-21,GDSC1000,0.01,0.083637
EFO-21,GDSC1000,0.02,106.928
EFO-21,GDSC1000,0.04,123.287
EFO-21,GDSC1000,0.08,99.0417
EFO-21,GDSC1000,0.16,93.9123
EFO-21,GDSC1000,0.32,88.8721
EFO-21,GDSC1000,0.64,89.4615
EFO-21,GDSC1000,1.28,53.723
EFO-21,GDSC1000,2.56,76.9049
TYK-nu,GDSC1000,0.01,83.6803
TYK-nu,GDSC1000,0.02,69.1914
TYK-nu,GDSC1000,0.04,83.1117
TYK-nu,GDSC1000,0.08,67.2271
TYK-nu,GDSC1000,0.16,56.9974
TYK-nu,GDSC1000,0.32,66.8716
TYK-nu,GDSC1000,0.64,98.0058
TYK-nu,GDSC1000,1.28,86.7952
TYK-nu,GDSC1000,2.56,87.5939
OVKATE,GDSC1000,0.01,111.854
OVKATE,GDSC1000,0.02,101.508
OVKATE,GDSC1000,0.04,97.2315
OVKATE,GDSC1000,0.08,109.365
OVKATE,GDSC1000,0.16,109.508
OVKATE,GDSC1000,0.32,100.633
OVKATE,GDSC1000,0.64,96.5318
OVKATE,GDSC1000,1.28,98.5482
OVKATE,GDSC1000,2.56,98.8669
OAW-28,GDSC1000,0.01,92.9617
OAW-28,GDSC1000,0.02,98.3152
OAW-28,GDSC1000,0.04,94.0501
OAW-28,GDSC1000,0.08,102.122
OAW-28,GDSC1000,0.16,95.0073
OAW-28,GDSC1000,0.32,94.9647
OAW-28,GDSC1000,0.64,99.9059
OAW-28,GDSC1000,1.28,108.191
OAW-28,GDSC1000,2.56,84.5738
OVCAR-3,GDSC1000,0.01,90.5647
OVCAR-3,GDSC1000,0.02,96.0407
OVCAR-3,GDSC1000,0.04,95.7468
OVCAR-3,GDSC1000,0.08,91.3648
OVCAR-3,GDSC1000,0.16,82.9801
OVCAR-3,GDSC1000,0.32,93.0403
OVCAR-3,GDSC1000,0.64,96.8284
OVCAR-3,GDSC1000,1.28,81.1984
OVCAR-3,GDSC1000,2.56,53.7945
RMG-I,GDSC1000,0.01,70.8308
RMG-I,GDSC1000,0.02,93.372
RMG-I,GDSC1000,0.04,72.7991
RMG-I,GDSC1000,0.08,70.6248
RMG-I,GDSC1000,0.16,107.256
RMG-I,GDSC1000,0.32,81.423
RMG-I,GDSC1000,0.64,112.066
RMG-I,GDSC1000,1.28,109.615
RMG-I,GDSC1000,2.56,81.3117
SW626,GDSC1000,0.01,119.036
SW626,GDSC1000,0.02,89.8488
SW626,GDSC1000,0.04,107.82
SW626,GDSC1000,0.08,90.9649
SW626,GDSC1000,0.16,95.0214
SW626,GDSC1000,0.32,92.2507
SW626,GDSC1000,0.64,103.733
SW626,GDSC1000,1.28,98.6504
SW626,GDSC1000,2.56,60.3197
KURAMOCHI,GDSC1000,0.01,108.319
KURAMOCHI,GDSC1000,0.02,105.496
KURAMOCHI,GDSC1000,0.04,100.28
KURAMOCHI,GDSC1000,0.08,78.4052
KURAMOCHI,GDSC1000,0.16,87.8458
KURAMOCHI,GDSC1000,0.32,71.8519
KURAMOCHI,GDSC1000,0.64,89.0397
KURAMOCHI,GDSC1000,1.28,72.0072
KURAMOCHI,GDSC1000,2.56,56.1562
OVISE,GDSC1000,0.01,104.461
OVISE,GDSC1000,0.02,88.6116
OVISE,GDSC1000,0.04,86.8894
OVISE,GDSC1000,0.08,87.7323
OVISE,GDSC1000,0.16,83.3738
OVISE,GDSC1000,0.32,76.5055
OVISE,GDSC1000,0.64,89.9059
OVISE,GDSC1000,1.28,83.4335
OVISE,GDSC1000,2.56,70.9421
OVMIU,GDSC1000,0.01,102.654
OVMIU,GDSC1000,0.02,97.0116
OVMIU,GDSC1000,0.04,91.6557
OVMIU,GDSC1000,0.08,99.1567
OVMIU,GDSC1000,0.16,86.535
OVMIU,GDSC1000,0.32,82.004
OVMIU,GDSC1000,0.64,79.1535
OVMIU,GDSC1000,1.28,74.7641
OVMIU,GDSC1000,2.56,50.9183
OVCAR-8,GDSC1000,0.01,75.0019
OVCAR-8,GDSC1000,0.02,83.6286
OVCAR-8,GDSC1000,0.04,98.0548
OVCAR-8,GDSC1000,0.08,73.9959
OVCAR-8,GDSC1000,0.16,97.7525
OVCAR-8,GDSC1000,0.32,104.041
OVCAR-8,GDSC1000,0.64,98.4546
OVCAR-8,GDSC1000,1.28,94.3946
OVCAR-8,GDSC1000,2.56,63.9744
PA-1,GDSC1000,0.01,95.5754
PA-1,GDSC1000,0.02,90.5532
PA-1,GDSC1000,0.04,94.4927
PA-1,GDSC1000,0.08,93.5425
PA-1,GDSC1000,0.16,79.276
PA-1,GDSC1000,0.32,90.6604
PA-1,GDSC1000,0.64,82.4878
PA-1,GDSC1000,1.28,79.6929
PA-1,GDSC1000,2.56,8.24438
KGN,GDSC1000,0.01,92.304
KGN,GDSC1000,0.02,87.0135
KGN,GDSC1000,0.04,85.3631
KGN,GDSC1000,0.08,79.8026
KGN,GDSC1000,0.16,93.7109
KGN,GDSC1000,0.32,86.522
KGN,GDSC1000,0.64,120.49
KGN,GDSC1000,1.28,110.378
KGN,GDSC1000,2.56,87.4586
OVCAR-5,GDSC1000,0.01,83.0153
OVCAR-5,GDSC1000,0.02,90.3778
OVCAR-5,GDSC1000,0.04,85.2717
OVCAR-5,GDSC1000,0.08,73.1566
OVCAR-5,GDSC1000,0.16,48.8824
OVCAR-5,GDSC1000,0.32,84.8137
OVCAR-5,GDSC1000,0.64,71.1766
OVCAR-5,GDSC1000,1.28,44.0451
OVCAR-5,GDSC1000,2.56,59.5878
A2780,GDSC1000,0.01,111.068
A2780,GDSC1000,0.02,102.593
A2780,GDSC1000,0.04,108.35
A2780,GDSC1000,0.08,108.8
A2780,GDSC1000,0.16,102.801
A2780,GDSC1000,0.32,88.3489
A2780,GDSC1000,0.64,82.8944
A2780,GDSC1000,1.28,78.0288
A2780,GDSC1000,2.56,53.8274
