Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.04,85.0106
EB-3,GDSC1000,0.08,71.8426
EB-3,GDSC1000,0.16,53.9297
EB-3,GDSC1000,0.32,30.3712
EB-3,GDSC1000,0.64,21.1376
EB-3,GDSC1000,1.28,18.0343
EB-3,GDSC1000,2.56,19.8883
EB-3,GDSC1000,5.12,18.8328
EB-3,GDSC1000,10.24,17.0713
SR,GDSC1000,0.04,78.4809
SR,GDSC1000,0.08,62.7275
SR,GDSC1000,0.16,47.0541
SR,GDSC1000,0.32,31.7343
SR,GDSC1000,0.64,1.45494
SR,GDSC1000,1.28,10.9839
SR,GDSC1000,2.56,1.35324
SR,GDSC1000,5.12,0.871029
SR,GDSC1000,10.24,1.22631
BC-3,GDSC1000,0.04,96.5799
BC-3,GDSC1000,0.08,95.8214
BC-3,GDSC1000,0.16,62.2332
BC-3,GDSC1000,0.32,27.1486
BC-3,GDSC1000,0.64,3.80087
BC-3,GDSC1000,1.28,3.53789
BC-3,GDSC1000,2.56,3.68775
BC-3,GDSC1000,5.12,3.67363
BC-3,GDSC1000,10.24,3.41339
CCRF-CEM,GDSC1000,0.04,96.4237
CCRF-CEM,GDSC1000,0.08,94.1336
CCRF-CEM,GDSC1000,0.16,82.1595
CCRF-CEM,GDSC1000,0.32,51.056
CCRF-CEM,GDSC1000,0.64,7.17168
CCRF-CEM,GDSC1000,1.28,1.7083
CCRF-CEM,GDSC1000,2.56,0.659028
CCRF-CEM,GDSC1000,5.12,0.855869
CCRF-CEM,GDSC1000,10.24,0.641079
KMS-12-BM,GDSC1000,0.04,95.2355
KMS-12-BM,GDSC1000,0.08,89.1423
KMS-12-BM,GDSC1000,0.16,78.5442
KMS-12-BM,GDSC1000,0.32,43.4912
KMS-12-BM,GDSC1000,0.64,10.8164
KMS-12-BM,GDSC1000,1.28,2.16191
KMS-12-BM,GDSC1000,2.56,0.513571
KMS-12-BM,GDSC1000,5.12,0.643009
KMS-12-BM,GDSC1000,10.24,0.650463
KG-1,GDSC1000,0.04,100.009
KG-1,GDSC1000,0.08,99.0416
KG-1,GDSC1000,0.16,93.2839
KG-1,GDSC1000,0.32,101.078
KG-1,GDSC1000,0.64,86.3011
KG-1,GDSC1000,1.28,87.599
KG-1,GDSC1000,2.56,72.3838
KG-1,GDSC1000,5.12,78.5145
KG-1,GDSC1000,10.24,26.5249
MEC-1,GDSC1000,0.04,95.3717
MEC-1,GDSC1000,0.08,87.6537
MEC-1,GDSC1000,0.16,89.6931
MEC-1,GDSC1000,0.32,68.381
MEC-1,GDSC1000,0.64,42.4088
MEC-1,GDSC1000,1.28,22.6458
MEC-1,GDSC1000,2.56,12.9713
MEC-1,GDSC1000,5.12,10.3989
MEC-1,GDSC1000,10.24,7.32792
JiyoyeP-2003,GDSC1000,0.04,104.518
JiyoyeP-2003,GDSC1000,0.08,103.22
JiyoyeP-2003,GDSC1000,0.16,109.629
JiyoyeP-2003,GDSC1000,0.32,40.9726
JiyoyeP-2003,GDSC1000,0.64,14.7486
JiyoyeP-2003,GDSC1000,1.28,8.67044
JiyoyeP-2003,GDSC1000,2.56,6.72616
JiyoyeP-2003,GDSC1000,5.12,6.73096
JiyoyeP-2003,GDSC1000,10.24,6.48597
KMOE-2,GDSC1000,0.04,99.5766
KMOE-2,GDSC1000,0.08,98.6289
KMOE-2,GDSC1000,0.16,89.3458
KMOE-2,GDSC1000,0.32,80.4798
KMOE-2,GDSC1000,0.64,41.171
KMOE-2,GDSC1000,1.28,14.8888
KMOE-2,GDSC1000,2.56,9.85135
KMOE-2,GDSC1000,5.12,8.82462
KMOE-2,GDSC1000,10.24,9.49596
HD-MY-Z,GDSC1000,0.04,94.5436
HD-MY-Z,GDSC1000,0.08,91.0984
HD-MY-Z,GDSC1000,0.16,75.8659
HD-MY-Z,GDSC1000,0.32,54.265
HD-MY-Z,GDSC1000,0.64,24.3576
HD-MY-Z,GDSC1000,1.28,8.39083
HD-MY-Z,GDSC1000,2.56,6.87978
HD-MY-Z,GDSC1000,5.12,5.82187
HD-MY-Z,GDSC1000,10.24,4.17067
OPM-2,GDSC1000,0.04,99.8367
OPM-2,GDSC1000,0.08,102.54
OPM-2,GDSC1000,0.16,96.6258
OPM-2,GDSC1000,0.32,69.6949
OPM-2,GDSC1000,0.64,30.3252
OPM-2,GDSC1000,1.28,7.38436
OPM-2,GDSC1000,2.56,3.28304
OPM-2,GDSC1000,5.12,4.36478
OPM-2,GDSC1000,10.24,3.67348
NU-DUL-1,GDSC1000,0.04,96.7137
NU-DUL-1,GDSC1000,0.08,77.9152
NU-DUL-1,GDSC1000,0.16,44.1762
NU-DUL-1,GDSC1000,0.32,20.0255
NU-DUL-1,GDSC1000,0.64,0.553796
NU-DUL-1,GDSC1000,1.28,0.953241
NU-DUL-1,GDSC1000,2.56,0.49549
NU-DUL-1,GDSC1000,5.12,0.434005
NU-DUL-1,GDSC1000,10.24,0.713023
K-562,GDSC1000,0.04,107.343
K-562,GDSC1000,0.08,101.499
K-562,GDSC1000,0.16,109.254
K-562,GDSC1000,0.32,91.9035
K-562,GDSC1000,0.64,63.826
K-562,GDSC1000,1.28,46.4892
K-562,GDSC1000,2.56,24.302
K-562,GDSC1000,5.12,26.0268
K-562,GDSC1000,10.24,24.9182
CA46,GDSC1000,0.04,86.8616
CA46,GDSC1000,0.08,68.5735
CA46,GDSC1000,0.16,38.6
CA46,GDSC1000,0.32,12.4532
CA46,GDSC1000,0.64,14.1735
CA46,GDSC1000,1.28,14.5988
CA46,GDSC1000,2.56,15.5459
CA46,GDSC1000,5.12,15.0821
CA46,GDSC1000,10.24,14.3638
Daudi,GDSC1000,0.04,95.0977
Daudi,GDSC1000,0.08,101.083
Daudi,GDSC1000,0.16,94.8322
Daudi,GDSC1000,0.32,44.5934
Daudi,GDSC1000,0.64,96.5251
Daudi,GDSC1000,1.28,97.8384
Daudi,GDSC1000,2.56,98.8969
Daudi,GDSC1000,5.12,3.20312
Daudi,GDSC1000,10.24,2.03067
DB,GDSC1000,0.04,93.4862
DB,GDSC1000,0.08,85.4139
DB,GDSC1000,0.16,56.6137
DB,GDSC1000,0.32,19.2561
DB,GDSC1000,0.64,5.16196
DB,GDSC1000,1.28,3.22429
DB,GDSC1000,2.56,2.78431
DB,GDSC1000,5.12,3.08499
DB,GDSC1000,10.24,3.37677
NOMO-1,GDSC1000,0.04,88.2837
NOMO-1,GDSC1000,0.08,93.9566
NOMO-1,GDSC1000,0.16,73.8109
NOMO-1,GDSC1000,0.32,31.4267
NOMO-1,GDSC1000,0.64,5.50272
NOMO-1,GDSC1000,1.28,1.90997
NOMO-1,GDSC1000,2.56,1.43922
NOMO-1,GDSC1000,5.12,2.27848
NOMO-1,GDSC1000,10.24,2.14415
A4-Fuk,GDSC1000,0.04,103.193
A4-Fuk,GDSC1000,0.08,95.8501
A4-Fuk,GDSC1000,0.16,75.2462
A4-Fuk,GDSC1000,0.32,49.0347
A4-Fuk,GDSC1000,0.64,55.9707
A4-Fuk,GDSC1000,1.28,41.7675
A4-Fuk,GDSC1000,2.56,43.1513
A4-Fuk,GDSC1000,5.12,52.0321
A4-Fuk,GDSC1000,10.24,44.4742
RPMI-8402,GDSC1000,0.04,85.8013
RPMI-8402,GDSC1000,0.08,81.1009
RPMI-8402,GDSC1000,0.16,33.1654
RPMI-8402,GDSC1000,0.32,8.67889
RPMI-8402,GDSC1000,0.64,2.3754
RPMI-8402,GDSC1000,1.28,2.61929
RPMI-8402,GDSC1000,2.56,2.67137
RPMI-8402,GDSC1000,5.12,1.83944
RPMI-8402,GDSC1000,10.24,2.41796
BL-70,GDSC1000,0.04,84.5238
BL-70,GDSC1000,0.08,53.4375
BL-70,GDSC1000,0.16,12.9193
BL-70,GDSC1000,0.32,1.37933
BL-70,GDSC1000,0.64,1.26851
BL-70,GDSC1000,1.28,1.67218
BL-70,GDSC1000,2.56,0.90064
BL-70,GDSC1000,5.12,1.22548
BL-70,GDSC1000,10.24,1.34163
ML-1,GDSC1000,0.04,93.4203
ML-1,GDSC1000,0.08,91.7256
ML-1,GDSC1000,0.16,92.198
ML-1,GDSC1000,0.32,122.463
ML-1,GDSC1000,0.64,93.7594
ML-1,GDSC1000,1.28,93.2095
ML-1,GDSC1000,2.56,55.9857
ML-1,GDSC1000,5.12,48.0134
ML-1,GDSC1000,10.24,47.7896
P12-ICHIKAWA,GDSC1000,0.04,92.2411
P12-ICHIKAWA,GDSC1000,0.08,86.9768
P12-ICHIKAWA,GDSC1000,0.16,44.6547
P12-ICHIKAWA,GDSC1000,0.32,10.651
P12-ICHIKAWA,GDSC1000,0.64,4.48885
P12-ICHIKAWA,GDSC1000,1.28,3.91298
P12-ICHIKAWA,GDSC1000,2.56,3.70964
P12-ICHIKAWA,GDSC1000,5.12,3.79575
P12-ICHIKAWA,GDSC1000,10.24,3.96622
EM-2,GDSC1000,0.04,95.0659
EM-2,GDSC1000,0.08,88.7632
EM-2,GDSC1000,0.16,61.0248
EM-2,GDSC1000,0.32,35.2241
EM-2,GDSC1000,0.64,21.7072
EM-2,GDSC1000,1.28,24.647
EM-2,GDSC1000,2.56,22.9826
EM-2,GDSC1000,5.12,17.4078
EM-2,GDSC1000,10.24,13.0734
KM-H2,GDSC1000,0.04,93.6022
KM-H2,GDSC1000,0.08,94.2826
KM-H2,GDSC1000,0.16,94.5726
KM-H2,GDSC1000,0.32,92.5564
KM-H2,GDSC1000,0.64,78.8707
KM-H2,GDSC1000,1.28,59.7454
KM-H2,GDSC1000,2.56,12.3744
KM-H2,GDSC1000,5.12,5.57896
KM-H2,GDSC1000,10.24,1.48338
HAL-01,GDSC1000,0.04,100.449
HAL-01,GDSC1000,0.08,94.4025
HAL-01,GDSC1000,0.16,72.1505
HAL-01,GDSC1000,0.32,97.8937
