Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.01,121.027
HCT-15,GDSC1000,0.02,102.493
HCT-15,GDSC1000,0.04,86.0419
HCT-15,GDSC1000,0.08,106.162
HCT-15,GDSC1000,0.16,55.6964
HCT-15,GDSC1000,0.32,59.2236
HCT-15,GDSC1000,0.64,110.464
HCT-15,GDSC1000,1.28,97.5713
HCT-15,GDSC1000,2.56,92.2659
CW-2,GDSC1000,0.01,100.068
CW-2,GDSC1000,0.02,102.034
CW-2,GDSC1000,0.04,104.12
CW-2,GDSC1000,0.08,97.1772
CW-2,GDSC1000,0.16,95.1755
CW-2,GDSC1000,0.32,104.932
CW-2,GDSC1000,0.64,104.326
CW-2,GDSC1000,1.28,100.402
CW-2,GDSC1000,2.56,101.842
HCC2998,GDSC1000,0.01,101.523
HCC2998,GDSC1000,0.02,111.941
HCC2998,GDSC1000,0.04,83.1732
HCC2998,GDSC1000,0.08,89.944
HCC2998,GDSC1000,0.16,120.775
HCC2998,GDSC1000,0.32,103.139
HCC2998,GDSC1000,0.64,95.9801
HCC2998,GDSC1000,1.28,93.717
HCC2998,GDSC1000,2.56,81.4876
NCI-H630,GDSC1000,0.01,72.1796
NCI-H630,GDSC1000,0.02,115.65
NCI-H630,GDSC1000,0.04,121.633
NCI-H630,GDSC1000,0.08,122.281
NCI-H630,GDSC1000,0.16,115.857
NCI-H630,GDSC1000,0.32,130.433
NCI-H630,GDSC1000,0.64,111.948
NCI-H630,GDSC1000,1.28,126.751
NCI-H630,GDSC1000,2.56,119.109
CaR-1,GDSC1000,0.01,96.2432
CaR-1,GDSC1000,0.02,89.4087
CaR-1,GDSC1000,0.04,84.9643
CaR-1,GDSC1000,0.08,88.0031
CaR-1,GDSC1000,0.16,96.7177
CaR-1,GDSC1000,0.32,100.008
CaR-1,GDSC1000,0.64,101.181
CaR-1,GDSC1000,1.28,100.962
CaR-1,GDSC1000,2.56,113.439
HT55,GDSC1000,0.01,77.7854
HT55,GDSC1000,0.02,87.1203
HT55,GDSC1000,0.04,101.961
HT55,GDSC1000,0.08,105.311
HT55,GDSC1000,0.16,107.543
HT55,GDSC1000,0.32,100.639
HT55,GDSC1000,0.64,111.354
HT55,GDSC1000,1.28,103.524
HT55,GDSC1000,2.56,101.24
LS-411N,GDSC1000,0.01,100.085
LS-411N,GDSC1000,0.02,112.243
LS-411N,GDSC1000,0.04,94.9237
LS-411N,GDSC1000,0.08,106.564
LS-411N,GDSC1000,0.16,88.6281
LS-411N,GDSC1000,0.32,94.9767
LS-411N,GDSC1000,0.64,87.0687
LS-411N,GDSC1000,1.28,105.615
LS-411N,GDSC1000,2.56,91.2508
SW620,GDSC1000,0.01,94.8106
SW620,GDSC1000,0.02,88.3573
SW620,GDSC1000,0.04,80.7054
SW620,GDSC1000,0.08,87.7451
SW620,GDSC1000,0.16,101.726
SW620,GDSC1000,0.32,99.6419
SW620,GDSC1000,0.64,98.5429
SW620,GDSC1000,1.28,100.861
SW620,GDSC1000,2.56,102.357
CL-11,GDSC1000,0.01,109.983
CL-11,GDSC1000,0.02,105.97
CL-11,GDSC1000,0.04,97.4422
CL-11,GDSC1000,0.08,99.669
CL-11,GDSC1000,0.16,101.744
CL-11,GDSC1000,0.32,100.234
CL-11,GDSC1000,0.64,101.295
CL-11,GDSC1000,1.28,100.437
CL-11,GDSC1000,2.56,101.185
LS-513,GDSC1000,0.01,103.626
LS-513,GDSC1000,0.02,100.054
LS-513,GDSC1000,0.04,100.962
LS-513,GDSC1000,0.08,100.387
LS-513,GDSC1000,0.16,96.3156
LS-513,GDSC1000,0.32,93.5663
LS-513,GDSC1000,0.64,88.0529
LS-513,GDSC1000,1.28,84.1969
LS-513,GDSC1000,2.56,83.3631
GP5d,GDSC1000,0.01,88.1147
GP5d,GDSC1000,0.02,80.5187
GP5d,GDSC1000,0.04,99.6317
GP5d,GDSC1000,0.08,92.8309
GP5d,GDSC1000,0.16,120.61
GP5d,GDSC1000,0.32,102.072
GP5d,GDSC1000,0.64,122.925
GP5d,GDSC1000,1.28,99.2254
GP5d,GDSC1000,2.56,109.054
COLO-678,GDSC1000,0.01,102.008
COLO-678,GDSC1000,0.02,101.388
COLO-678,GDSC1000,0.04,111.555
COLO-678,GDSC1000,0.08,96.8716
COLO-678,GDSC1000,0.16,104.841
COLO-678,GDSC1000,0.32,102.469
COLO-678,GDSC1000,0.64,110.87
COLO-678,GDSC1000,1.28,122.619
COLO-678,GDSC1000,2.56,131.301
CCK-81,GDSC1000,0.01,110.99
CCK-81,GDSC1000,0.02,111.752
CCK-81,GDSC1000,0.04,117.817
CCK-81,GDSC1000,0.08,100.516
CCK-81,GDSC1000,0.16,98.153
CCK-81,GDSC1000,0.32,103.227
CCK-81,GDSC1000,0.64,95.4941
CCK-81,GDSC1000,1.28,91.6588
CCK-81,GDSC1000,2.56,92.1794
COLO-741,GDSC1000,0.01,54.3532
COLO-741,GDSC1000,0.02,92.1373
COLO-741,GDSC1000,0.04,104.829
COLO-741,GDSC1000,0.08,91.8648
COLO-741,GDSC1000,0.16,98.4959
COLO-741,GDSC1000,0.32,105.037
COLO-741,GDSC1000,0.64,104.618
COLO-741,GDSC1000,1.28,93.9614
COLO-741,GDSC1000,2.56,118.733
OUMS-23,GDSC1000,0.01,90.1455
OUMS-23,GDSC1000,0.02,109.795
OUMS-23,GDSC1000,0.04,93.3563
OUMS-23,GDSC1000,0.08,94.7891
OUMS-23,GDSC1000,0.16,107.668
OUMS-23,GDSC1000,0.32,98.232
OUMS-23,GDSC1000,0.64,78.6644
OUMS-23,GDSC1000,1.28,95.0176
OUMS-23,GDSC1000,2.56,82.1213
NCI-H747,GDSC1000,0.01,101.573
NCI-H747,GDSC1000,0.02,94.1069
NCI-H747,GDSC1000,0.04,90.391
NCI-H747,GDSC1000,0.08,86.1677
NCI-H747,GDSC1000,0.16,89.2774
NCI-H747,GDSC1000,0.32,88.7148
NCI-H747,GDSC1000,0.64,85.9014
NCI-H747,GDSC1000,1.28,87.8435
NCI-H747,GDSC1000,2.56,87.4932
HT-29,GDSC1000,0.01,102.052
HT-29,GDSC1000,0.02,90.0277
HT-29,GDSC1000,0.04,94.8544
HT-29,GDSC1000,0.08,75.6709
HT-29,GDSC1000,0.16,99.845
HT-29,GDSC1000,0.32,105.361
HT-29,GDSC1000,0.64,98.3672
HT-29,GDSC1000,1.28,104.45
HT-29,GDSC1000,2.56,92.3293
T84,GDSC1000,0.01,108.033
T84,GDSC1000,0.02,105.25
T84,GDSC1000,0.04,109.678
T84,GDSC1000,0.08,103.972
T84,GDSC1000,0.16,111.789
T84,GDSC1000,0.32,106.733
T84,GDSC1000,0.64,106.701
T84,GDSC1000,1.28,113.195
T84,GDSC1000,2.56,98.9661
SNU-C1,GDSC1000,0.01,96.9807
SNU-C1,GDSC1000,0.02,106.751
SNU-C1,GDSC1000,0.04,101.706
SNU-C1,GDSC1000,0.08,103.168
SNU-C1,GDSC1000,0.16,94.9488
SNU-C1,GDSC1000,0.32,89.9453
SNU-C1,GDSC1000,0.64,99.4998
SNU-C1,GDSC1000,1.28,90.7852
SNU-C1,GDSC1000,2.56,90.057
SW837,GDSC1000,0.01,82.5578
SW837,GDSC1000,0.02,86.8622
SW837,GDSC1000,0.04,94.3131
SW837,GDSC1000,0.08,83.5929
SW837,GDSC1000,0.16,82.5722
SW837,GDSC1000,0.32,96.1904
