Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
K1,GDSC1000,13.929,1.89,1.46,20.116,0.121
RO82-W-1,GDSC1000,16.871,1.02,0.833,24.709,0.154
FTC-133,GDSC1000,8.805,4.01,4.01,0.000,0.0734
TT,GDSC1000,5.720,N/A,1.15,70.885,0.0302
CAL-62,GDSC1000,21.149,0.982,0.974,0.552,0.188
IHH-4,GDSC1000,7.867,4.25,4.25,0.000,0.0691
BHT-101,GDSC1000,11.670,5.46,5.46,0.000,0.0786
K2,GDSC1000,20.461,0.92,0.845,8.270,0.188
ASH-3,GDSC1000,9.154,3.4,3.18,11.569,0.0824
8505C,GDSC1000,11.059,2.65,2.32,16.282,0.098
KMH-2,GDSC1000,8.802,3.79,3.79,0.000,0.0799
K5,GDSC1000,8.921,3.55,3.38,9.024,0.0804
8305C,GDSC1000,4.171,7.93,7.93,0.000,0.0284
CGTH-W-1,GDSC1000,15.764,1.57,1.51,7.455,0.148
TT2609-C02,GDSC1000,2.704,8.1,8.1,0.000,0.0198
