Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.0015,96.55
MKN1,CTRPv2,0.003,92.98
MKN1,CTRPv2,0.0061,99.63
MKN1,CTRPv2,0.012,102.1
MKN1,CTRPv2,0.024,103.9
MKN1,CTRPv2,0.049,101.1
MKN1,CTRPv2,0.097,104.4
MKN1,CTRPv2,0.19,103.8
MKN1,CTRPv2,0.39,107.9
MKN1,CTRPv2,0.78,105.3
MKN1,CTRPv2,1.6,102.8
MKN1,CTRPv2,3.1,80.85
MKN1,CTRPv2,6.2,81.99
MKN1,CTRPv2,12.0,55.98
MKN1,CTRPv2,25.0,59.01
MKN1,CTRPv2,50.0,2.237
ECC12,CTRPv2,0.0015,97.66
ECC12,CTRPv2,0.003,100.2
ECC12,CTRPv2,0.0061,101.4
ECC12,CTRPv2,0.012,102.5
ECC12,CTRPv2,0.024,101.6
ECC12,CTRPv2,0.049,102.9
ECC12,CTRPv2,0.097,99.52
ECC12,CTRPv2,0.19,105.9
ECC12,CTRPv2,0.39,90.74
ECC12,CTRPv2,0.78,96.27
ECC12,CTRPv2,1.6,89.56
ECC12,CTRPv2,3.1,95.52
ECC12,CTRPv2,6.2,87.16
ECC12,CTRPv2,12.0,67.94
ECC12,CTRPv2,25.0,15.48
ECC12,CTRPv2,50.0,2.64
23132-87,CTRPv2,0.0015,93.09
23132-87,CTRPv2,0.003,94.01
23132-87,CTRPv2,0.0061,100.2
23132-87,CTRPv2,0.012,102.2
23132-87,CTRPv2,0.024,85.7
23132-87,CTRPv2,0.049,102.2
23132-87,CTRPv2,0.097,98.01
23132-87,CTRPv2,0.19,103.7
23132-87,CTRPv2,0.39,103.4
23132-87,CTRPv2,0.78,102.7
23132-87,CTRPv2,1.6,102.6
23132-87,CTRPv2,3.1,89.65
23132-87,CTRPv2,6.2,73.04
23132-87,CTRPv2,12.0,35.61
23132-87,CTRPv2,25.0,3.922
23132-87,CTRPv2,50.0,1.893
GSU,CTRPv2,0.0015,101.1
GSU,CTRPv2,0.003,91.81
GSU,CTRPv2,0.0061,87.79
GSU,CTRPv2,0.012,93.61
GSU,CTRPv2,0.024,88.79
GSU,CTRPv2,0.049,93.11
GSU,CTRPv2,0.097,90.64
GSU,CTRPv2,0.19,93.21
GSU,CTRPv2,0.39,84.56
GSU,CTRPv2,0.78,97.11
GSU,CTRPv2,1.6,92.84
GSU,CTRPv2,3.1,109.3
GSU,CTRPv2,6.2,78.14
GSU,CTRPv2,12.0,24.28
GSU,CTRPv2,25.0,1.581
GSU,CTRPv2,50.0,1.236
GSS,CTRPv2,0.0015,125.5
GSS,CTRPv2,0.003,128.7
GSS,CTRPv2,0.0061,139.1
GSS,CTRPv2,0.012,129.2
GSS,CTRPv2,0.024,127.6
GSS,CTRPv2,0.049,135.9
GSS,CTRPv2,0.097,124.4
GSS,CTRPv2,0.19,125.9
GSS,CTRPv2,0.39,118.3
GSS,CTRPv2,0.78,93.78
GSS,CTRPv2,1.6,104.4
GSS,CTRPv2,3.1,31.22
GSS,CTRPv2,6.2,24.17
GSS,CTRPv2,12.0,21.25
GSS,CTRPv2,25.0,8.157
GSS,CTRPv2,50.0,4.43
SNU-620,CTRPv2,0.0015,115.1
SNU-620,CTRPv2,0.003,122.0
SNU-620,CTRPv2,0.0061,119.3
SNU-620,CTRPv2,0.012,104.4
SNU-620,CTRPv2,0.024,51.92
SNU-620,CTRPv2,0.049,32.2
SNU-620,CTRPv2,0.097,2.525
SNU-620,CTRPv2,0.19,2.346
SNU-620,CTRPv2,0.39,2.853
SNU-620,CTRPv2,0.78,2.177
SNU-620,CTRPv2,1.6,3.255
SNU-620,CTRPv2,3.1,2.556
SNU-620,CTRPv2,6.2,1.354
SNU-620,CTRPv2,12.0,2.037
SNU-620,CTRPv2,25.0,2.244
SNU-620,CTRPv2,50.0,2.658
MKN45,CTRPv2,0.0015,83.07
MKN45,CTRPv2,0.003,87.03
MKN45,CTRPv2,0.0061,85.16
MKN45,CTRPv2,0.012,99.68
MKN45,CTRPv2,0.024,92.66
MKN45,CTRPv2,0.049,96.98
MKN45,CTRPv2,0.097,70.15
MKN45,CTRPv2,0.19,66.46
MKN45,CTRPv2,0.39,75.47
MKN45,CTRPv2,0.78,73.7
MKN45,CTRPv2,1.6,75.7
MKN45,CTRPv2,3.1,71.93
MKN45,CTRPv2,6.2,74.17
MKN45,CTRPv2,12.0,73.92
MKN45,CTRPv2,25.0,85.61
MKN45,CTRPv2,50.0,5.909
NUGC-4,CTRPv2,0.0015,108.6
NUGC-4,CTRPv2,0.003,109.1
NUGC-4,CTRPv2,0.0061,105.8
NUGC-4,CTRPv2,0.012,96.07
NUGC-4,CTRPv2,0.024,93.02
NUGC-4,CTRPv2,0.097,99.35
NUGC-4,CTRPv2,0.39,104.4
NUGC-4,CTRPv2,1.6,111.6
NUGC-4,CTRPv2,6.2,85.23
NUGC-4,CTRPv2,12.0,57.21
NUGC-4,CTRPv2,25.0,10.7
NUGC-4,CTRPv2,50.0,4.686
AGS,CTRPv2,0.0015,92.38
AGS,CTRPv2,0.003,94.76
AGS,CTRPv2,0.0061,97.01
AGS,CTRPv2,0.012,100.2
AGS,CTRPv2,0.024,93.71
AGS,CTRPv2,0.097,97.86
AGS,CTRPv2,0.39,98.44
AGS,CTRPv2,1.6,102.5
AGS,CTRPv2,6.2,90.73
AGS,CTRPv2,12.0,68.03
AGS,CTRPv2,25.0,8.302
AGS,CTRPv2,50.0,3.2
KE-39,CTRPv2,0.0015,103.3
KE-39,CTRPv2,0.003,100.1
KE-39,CTRPv2,0.0061,109.6
KE-39,CTRPv2,0.012,109.7
KE-39,CTRPv2,0.024,109.0
KE-39,CTRPv2,0.097,109.6
KE-39,CTRPv2,0.39,109.9
KE-39,CTRPv2,1.6,98.96
KE-39,CTRPv2,6.2,56.1
KE-39,CTRPv2,12.0,41.89
KE-39,CTRPv2,25.0,25.96
KE-39,CTRPv2,50.0,8.963
SNU-719,CTRPv2,0.0015,109.5
SNU-719,CTRPv2,0.003,107.9
SNU-719,CTRPv2,0.0061,110.5
SNU-719,CTRPv2,0.012,108.4
SNU-719,CTRPv2,0.024,111.3
SNU-719,CTRPv2,0.097,110.6
SNU-719,CTRPv2,0.39,111.5
SNU-719,CTRPv2,1.6,103.2
SNU-719,CTRPv2,6.2,70.71
SNU-719,CTRPv2,12.0,55.79
SNU-719,CTRPv2,25.0,58.58
SNU-719,CTRPv2,50.0,5.697
NCI-N87,CTRPv2,0.003,118.7
NCI-N87,CTRPv2,0.012,133.6
NCI-N87,CTRPv2,0.024,132.1
NCI-N87,CTRPv2,0.097,126.6
NCI-N87,CTRPv2,0.39,141.5
NCI-N87,CTRPv2,1.6,178.5
NCI-N87,CTRPv2,12.0,55.54
NCI-N87,CTRPv2,50.0,5.018
SNU-5,CTRPv2,0.0015,15.1
SNU-5,CTRPv2,0.003,115.0
SNU-5,CTRPv2,0.012,58.18
SNU-5,CTRPv2,0.024,36.49
SNU-5,CTRPv2,0.097,10.12
SNU-5,CTRPv2,0.39,9.371
SNU-5,CTRPv2,1.6,8.546
SNU-5,CTRPv2,3.1,7.293
SNU-5,CTRPv2,12.0,6.664
SNU-5,CTRPv2,50.0,2.904
SNU-668,CTRPv2,0.003,107.7
SNU-668,CTRPv2,0.012,116.3
SNU-668,CTRPv2,0.024,104.8
SNU-668,CTRPv2,0.097,111.7
SNU-668,CTRPv2,0.39,107.4
SNU-668,CTRPv2,1.6,105.3
SNU-668,CTRPv2,3.1,105.2
SNU-668,CTRPv2,12.0,77.37
SNU-668,CTRPv2,50.0,3.414
ECC10,CTRPv2,0.0015,121.9
ECC10,CTRPv2,0.003,122.8
ECC10,CTRPv2,0.0061,123.9
ECC10,CTRPv2,0.012,116.8
ECC10,CTRPv2,0.024,117.8
ECC10,CTRPv2,0.049,115.5
ECC10,CTRPv2,0.097,119.0
ECC10,CTRPv2,0.19,116.6
ECC10,CTRPv2,0.39,116.6
ECC10,CTRPv2,0.78,114.9
ECC10,CTRPv2,1.6,110.9
ECC10,CTRPv2,3.1,57.56
ECC10,CTRPv2,6.2,68.63
ECC10,CTRPv2,12.0,45.15
ECC10,CTRPv2,25.0,11.28
ECC10,CTRPv2,50.0,2.138
MKN74,CTRPv2,0.0015,84.27
MKN74,CTRPv2,0.003,91.78
MKN74,CTRPv2,0.0061,99.01
MKN74,CTRPv2,0.012,99.17
MKN74,CTRPv2,0.024,99.41
MKN74,CTRPv2,0.049,90.38
MKN74,CTRPv2,0.097,89.48
MKN74,CTRPv2,0.19,98.23
MKN74,CTRPv2,0.39,105.8
MKN74,CTRPv2,0.78,92.47
MKN74,CTRPv2,1.6,101.8
MKN74,CTRPv2,3.1,84.85
MKN74,CTRPv2,6.2,57.45
MKN74,CTRPv2,12.0,37.08
MKN74,CTRPv2,25.0,17.13
MKN74,CTRPv2,50.0,9.952
NUGC-3,CTRPv2,0.0015,77.8
NUGC-3,CTRPv2,0.003,87.34
NUGC-3,CTRPv2,0.0061,93.78
NUGC-3,CTRPv2,0.012,99.63
NUGC-3,CTRPv2,0.024,92.32
NUGC-3,CTRPv2,0.049,97.93
NUGC-3,CTRPv2,0.097,97.62
NUGC-3,CTRPv2,0.19,100.0
