Dataset,Dose,Response
GDSC1000 rep 1,0.02,101.072
GDSC1000 rep 1,0.04,97.1961
GDSC1000 rep 1,0.08,103.2
GDSC1000 rep 1,0.16,90.0851
GDSC1000 rep 1,0.32,103.366
GDSC1000 rep 1,0.64,99.9274
GDSC1000 rep 1,1.28,101.733
GDSC1000 rep 1,2.56,97.2417
GDSC1000 rep 1,5.12,95.6613
GDSC1000 rep 2,0.0195312,119.873
GDSC1000 rep 2,0.0390625,98.1163
GDSC1000 rep 2,0.078125,110.667
GDSC1000 rep 2,0.15625,112.153
GDSC1000 rep 2,0.3125,91.6709
GDSC1000 rep 2,0.625,83.8951
GDSC1000 rep 2,1.25,101.162
GDSC1000 rep 2,2.5,98.2282
GDSC1000 rep 2,5.0,71.7327
