Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.0625,95.0578
LU-65,GDSC1000,0.125,97.8663
LU-65,GDSC1000,0.25,97.1068
LU-65,GDSC1000,0.5,96.8568
LU-65,GDSC1000,1.0,93.1192
LU-65,GDSC1000,2.0,95.4193
LU-65,GDSC1000,4.0,77.4251
LU-65,GDSC1000,8.0,73.1272
LU-65,GDSC1000,16.0,27.5779
NCI-H1915,GDSC1000,0.0625,101.891
NCI-H1915,GDSC1000,0.125,102.597
NCI-H1915,GDSC1000,0.25,101.322
NCI-H1915,GDSC1000,0.5,101.712
NCI-H1915,GDSC1000,1.0,94.1552
NCI-H1915,GDSC1000,2.0,101.888
NCI-H1915,GDSC1000,4.0,96.1641
NCI-H1915,GDSC1000,8.0,99.9749
NCI-H1915,GDSC1000,16.0,46.1705
NCI-H2081,GDSC1000,0.0625,95.9871
NCI-H2081,GDSC1000,0.125,100.705
NCI-H2081,GDSC1000,0.25,89.3254
NCI-H2081,GDSC1000,0.5,96.162
NCI-H2081,GDSC1000,1.0,89.7714
NCI-H2081,GDSC1000,2.0,81.503
NCI-H2081,GDSC1000,4.0,79.0612
NCI-H2081,GDSC1000,8.0,55.7475
NCI-H2081,GDSC1000,16.0,17.8724
NCI-H1563,GDSC1000,0.0625,100.967
NCI-H1563,GDSC1000,0.125,108.067
NCI-H1563,GDSC1000,0.25,107.647
NCI-H1563,GDSC1000,0.5,109.288
NCI-H1563,GDSC1000,1.0,105.885
NCI-H1563,GDSC1000,2.0,99.6386
NCI-H1563,GDSC1000,4.0,107.424
NCI-H1563,GDSC1000,8.0,94.0361
NCI-H1563,GDSC1000,16.0,7.00449
NCI-H748,GDSC1000,0.0625,99.7623
NCI-H748,GDSC1000,0.125,86.591
NCI-H748,GDSC1000,0.25,97.6221
NCI-H748,GDSC1000,0.5,84.0227
NCI-H748,GDSC1000,1.0,100.139
NCI-H748,GDSC1000,2.0,78.972
NCI-H748,GDSC1000,4.0,105.062
NCI-H748,GDSC1000,8.0,43.0673
NCI-H748,GDSC1000,16.0,27.9514
NCI-H1926,GDSC1000,0.0625,98.9784
NCI-H1926,GDSC1000,0.125,94.2024
NCI-H1926,GDSC1000,0.25,113.911
NCI-H1926,GDSC1000,0.5,95.1754
NCI-H1926,GDSC1000,1.0,105.906
NCI-H1926,GDSC1000,2.0,101.045
NCI-H1926,GDSC1000,4.0,109.167
NCI-H1926,GDSC1000,8.0,110.763
NCI-H1926,GDSC1000,16.0,64.8033
ABC-1,GDSC1000,0.0625,111.024
ABC-1,GDSC1000,0.125,112.819
ABC-1,GDSC1000,0.25,115.659
ABC-1,GDSC1000,0.5,117.27
ABC-1,GDSC1000,1.0,106.953
ABC-1,GDSC1000,2.0,117.928
ABC-1,GDSC1000,4.0,109.633
ABC-1,GDSC1000,8.0,89.3394
ABC-1,GDSC1000,16.0,28.5472
NCI-H1838,GDSC1000,0.0625,102.5
NCI-H1838,GDSC1000,0.125,99.4408
NCI-H1838,GDSC1000,0.25,99.1558
NCI-H1838,GDSC1000,0.5,103.202
NCI-H1838,GDSC1000,1.0,102.237
NCI-H1838,GDSC1000,2.0,103.445
NCI-H1838,GDSC1000,4.0,100.98
NCI-H1838,GDSC1000,8.0,105.082
NCI-H1838,GDSC1000,16.0,64.2421
IA-LM,GDSC1000,0.0625,112.277
IA-LM,GDSC1000,0.125,99.9767
IA-LM,GDSC1000,0.25,108.816
IA-LM,GDSC1000,0.5,103.265
IA-LM,GDSC1000,1.0,105.628
