Dataset,Dose,Response
CCLE,0.0025,97.9
CCLE,0.008,112.2
CCLE,0.025,100.14
CCLE,0.08,102.23
CCLE,0.25,108.32
CCLE,0.8,94.8
CCLE,2.53,107.91
CCLE,8.0,99.75
GDSC1000,0.000976562,105.156
GDSC1000,0.00195312,99.2638
GDSC1000,0.00390625,107.891
GDSC1000,0.0078125,101.603
GDSC1000,0.015625,111.903
GDSC1000,0.03125,108.32
GDSC1000,0.0625,108.612
GDSC1000,0.125,99.5626
GDSC1000,0.25,109.485
gCSI,0.003056,101.9
gCSI,0.009167,98.9104
gCSI,0.0275,108.059
gCSI,0.0825,101.379
gCSI,0.2475,108.225
gCSI,0.7425,109.976
gCSI,2.22222,112.362
gCSI,6.66667,109.168
gCSI,20.0,108.397
