Dataset,Dose,Response
GDSC1000,0.0078125,91.679
GDSC1000,0.015625,97.0251
GDSC1000,0.03125,95.3018
GDSC1000,0.0625,96.1527
GDSC1000,0.125,96.9932
GDSC1000,0.25,94.3418
GDSC1000,0.5,87.9327
GDSC1000,1.0,95.4947
GDSC1000,2.0,96.547
CTRPv2,0.002,99.13
CTRPv2,0.0041,103.9
CTRPv2,0.0081,113.0
CTRPv2,0.016,106.9
CTRPv2,0.032,106.5
CTRPv2,0.065,110.1
CTRPv2,0.13,105.3
CTRPv2,0.26,101.0
CTRPv2,0.52,101.0
CTRPv2,1.0,102.9
CTRPv2,2.1,96.23
CTRPv2,4.2,105.7
CTRPv2,8.3,98.34
CTRPv2,17.0,99.1
CTRPv2,33.0,88.08
CTRPv2,66.0,3.826
