Dataset,Dose,Response
CTRPv2 rep 1,0.002,86.41
CTRPv2 rep 1,0.0081,77.89
CTRPv2 rep 1,0.016,70.48
CTRPv2 rep 1,0.032,63.19
CTRPv2 rep 1,0.065,57.46
CTRPv2 rep 1,0.13,42.62
CTRPv2 rep 1,0.26,48.44
CTRPv2 rep 1,0.52,35.6
CTRPv2 rep 1,1.0,34.13
CTRPv2 rep 1,2.1,27.99
CTRPv2 rep 1,4.2,19.52
CTRPv2 rep 1,8.3,12.65
CTRPv2 rep 1,17.0,7.541
CTRPv2 rep 1,33.0,2.541
CTRPv2 rep 2,0.001,142.0
CTRPv2 rep 2,0.002,136.5
CTRPv2 rep 2,0.0041,130.1
CTRPv2 rep 2,0.0081,131.0
CTRPv2 rep 2,0.016,139.0
CTRPv2 rep 2,0.032,144.9
CTRPv2 rep 2,0.065,136.2
CTRPv2 rep 2,0.13,138.6
CTRPv2 rep 2,0.26,101.1
CTRPv2 rep 2,0.52,119.2
CTRPv2 rep 2,1.0,120.0
CTRPv2 rep 2,2.1,107.3
CTRPv2 rep 2,4.2,54.44
CTRPv2 rep 2,8.3,52.51
CTRPv2 rep 2,17.0,35.78
CTRPv2 rep 2,33.0,5.806
