Dataset,Dose,Response
CTRPv2 rep 1,0.001,98.55
CTRPv2 rep 1,0.002,86.04
CTRPv2 rep 1,0.0041,101.8
CTRPv2 rep 1,0.0081,99.79
CTRPv2 rep 1,0.016,93.57
CTRPv2 rep 1,0.032,94.55
CTRPv2 rep 1,0.065,87.83
CTRPv2 rep 1,0.13,103.9
CTRPv2 rep 1,0.26,97.49
CTRPv2 rep 1,0.52,99.47
CTRPv2 rep 1,1.0,93.08
CTRPv2 rep 1,2.1,93.42
CTRPv2 rep 1,4.2,88.8
CTRPv2 rep 1,8.3,89.59
CTRPv2 rep 1,17.0,86.94
CTRPv2 rep 1,33.0,61.56
CTRPv2 rep 2,0.001,112.0
CTRPv2 rep 2,0.002,125.2
CTRPv2 rep 2,0.0041,109.7
CTRPv2 rep 2,0.0081,114.9
CTRPv2 rep 2,0.016,108.4
CTRPv2 rep 2,0.032,102.4
CTRPv2 rep 2,0.065,109.5
CTRPv2 rep 2,0.13,109.6
CTRPv2 rep 2,0.26,108.1
CTRPv2 rep 2,0.52,109.1
CTRPv2 rep 2,1.0,101.7
CTRPv2 rep 2,2.1,103.8
CTRPv2 rep 2,4.2,100.5
CTRPv2 rep 2,8.3,92.34
CTRPv2 rep 2,17.0,96.42
CTRPv2 rep 2,33.0,88.53
