Cell Line,Dataset,Dose,Response
YD-8,CTRPv2,0.002,96.07
YD-8,CTRPv2,0.0041,99.4
YD-8,CTRPv2,0.0081,97.97
YD-8,CTRPv2,0.016,108.4
YD-8,CTRPv2,0.032,96.44
YD-8,CTRPv2,0.065,96.42
YD-8,CTRPv2,0.13,90.83
YD-8,CTRPv2,0.26,88.03
YD-8,CTRPv2,0.52,95.19
YD-8,CTRPv2,1.0,103.7
YD-8,CTRPv2,2.1,99.69
YD-8,CTRPv2,4.2,79.02
YD-8,CTRPv2,8.3,42.03
YD-8,CTRPv2,17.0,40.63
YD-8,CTRPv2,33.0,39.77
YD-8,CTRPv2,66.0,39.17
SCC-25,CTRPv2,0.002,60.81
SCC-25,CTRPv2,0.0041,58.31
SCC-25,CTRPv2,0.0081,66.23
SCC-25,CTRPv2,0.016,50.27
SCC-25,CTRPv2,0.032,46.87
SCC-25,CTRPv2,0.065,37.57
SCC-25,CTRPv2,0.13,45.28
SCC-25,CTRPv2,0.26,30.04
SCC-25,CTRPv2,0.52,48.59
SCC-25,CTRPv2,1.0,40.53
SCC-25,CTRPv2,2.1,35.11
SCC-25,CTRPv2,4.2,18.65
SCC-25,CTRPv2,8.3,8.684
SCC-25,CTRPv2,17.0,6.657
SCC-25,CTRPv2,33.0,4.655
SCC-25,CTRPv2,66.0,3.378
HSC-4,CTRPv2,0.002,101.8
HSC-4,CTRPv2,0.0041,101.5
HSC-4,CTRPv2,0.0081,94.57
HSC-4,CTRPv2,0.016,99.61
HSC-4,CTRPv2,0.032,103.1
HSC-4,CTRPv2,0.065,97.99
HSC-4,CTRPv2,0.13,100.7
HSC-4,CTRPv2,0.26,95.6
HSC-4,CTRPv2,0.52,98.95
HSC-4,CTRPv2,1.0,95.99
HSC-4,CTRPv2,2.1,91.04
HSC-4,CTRPv2,4.2,3.385
HSC-4,CTRPv2,8.3,2.293
HSC-4,CTRPv2,17.0,2.215
HSC-4,CTRPv2,33.0,1.825
BICR 6,CTRPv2,0.002,103.0
BICR 6,CTRPv2,0.0041,105.8
BICR 6,CTRPv2,0.0081,102.9
BICR 6,CTRPv2,0.016,107.8
BICR 6,CTRPv2,0.032,107.2
BICR 6,CTRPv2,0.065,96.93
BICR 6,CTRPv2,0.13,97.56
BICR 6,CTRPv2,0.26,97.11
BICR 6,CTRPv2,0.52,89.68
BICR 6,CTRPv2,1.0,93.23
BICR 6,CTRPv2,2.1,89.95
BICR 6,CTRPv2,4.2,73.34
BICR 6,CTRPv2,8.3,59.16
BICR 6,CTRPv2,17.0,59.49
BICR 6,CTRPv2,33.0,62.2
BICR 6,CTRPv2,66.0,28.66
OE21,CTRPv2,0.002,109.1
OE21,CTRPv2,0.0041,103.1
OE21,CTRPv2,0.0081,103.3
OE21,CTRPv2,0.016,99.67
OE21,CTRPv2,0.032,108.9
OE21,CTRPv2,0.065,114.2
OE21,CTRPv2,0.13,99.54
OE21,CTRPv2,0.26,98.9
OE21,CTRPv2,0.52,91.36
OE21,CTRPv2,1.0,96.97
OE21,CTRPv2,2.1,94.37
OE21,CTRPv2,4.2,73.1
OE21,CTRPv2,8.3,13.16
OE21,CTRPv2,17.0,13.5
OE21,CTRPv2,33.0,14.24
OE21,CTRPv2,66.0,7.502
HSC-2,CTRPv2,0.002,105.2
HSC-2,CTRPv2,0.0041,102.2
HSC-2,CTRPv2,0.0081,100.8
HSC-2,CTRPv2,0.016,100.9
HSC-2,CTRPv2,0.032,98.42
HSC-2,CTRPv2,0.065,98.18
HSC-2,CTRPv2,0.13,98.05
HSC-2,CTRPv2,0.26,97.28
HSC-2,CTRPv2,0.52,82.06
HSC-2,CTRPv2,1.0,84.77
HSC-2,CTRPv2,2.1,77.25
HSC-2,CTRPv2,4.2,1.946
HSC-2,CTRPv2,8.3,1.43
HSC-2,CTRPv2,17.0,1.275
HSC-2,CTRPv2,33.0,1.394
HSC-2,CTRPv2,66.0,93.78
SCC-9,CTRPv2,0.002,102.8
SCC-9,CTRPv2,0.0041,99.36
SCC-9,CTRPv2,0.0081,100.8
SCC-9,CTRPv2,0.016,95.23
SCC-9,CTRPv2,0.032,97.73
SCC-9,CTRPv2,0.065,98.76
SCC-9,CTRPv2,0.13,93.95
SCC-9,CTRPv2,0.26,92.97
SCC-9,CTRPv2,0.52,79.11
SCC-9,CTRPv2,1.0,83.09
SCC-9,CTRPv2,2.1,74.42
SCC-9,CTRPv2,4.2,34.64
SCC-9,CTRPv2,8.3,18.95
SCC-9,CTRPv2,17.0,26.04
SCC-9,CTRPv2,33.0,14.31
CAL-27,CTRPv2,0.002,107.6
CAL-27,CTRPv2,0.0041,108.7
CAL-27,CTRPv2,0.0081,107.2
CAL-27,CTRPv2,0.016,103.2
CAL-27,CTRPv2,0.032,108.4
CAL-27,CTRPv2,0.065,104.3
CAL-27,CTRPv2,0.13,98.58
CAL-27,CTRPv2,0.26,105.1
CAL-27,CTRPv2,0.52,91.22
CAL-27,CTRPv2,1.0,95.42
CAL-27,CTRPv2,2.1,96.36
CAL-27,CTRPv2,4.2,60.62
CAL-27,CTRPv2,8.3,23.93
CAL-27,CTRPv2,17.0,20.97
CAL-27,CTRPv2,33.0,24.86
PE/CA-PJ41 (clone D2),CTRPv2,0.002,105.9
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,105.4
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,99.35
PE/CA-PJ41 (clone D2),CTRPv2,0.016,97.65
PE/CA-PJ41 (clone D2),CTRPv2,0.032,104.1
PE/CA-PJ41 (clone D2),CTRPv2,0.065,107.6
PE/CA-PJ41 (clone D2),CTRPv2,0.13,95.0
PE/CA-PJ41 (clone D2),CTRPv2,0.26,101.3
PE/CA-PJ41 (clone D2),CTRPv2,0.52,89.35
PE/CA-PJ41 (clone D2),CTRPv2,1.0,92.43
PE/CA-PJ41 (clone D2),CTRPv2,2.1,86.85
PE/CA-PJ41 (clone D2),CTRPv2,4.2,65.43
PE/CA-PJ41 (clone D2),CTRPv2,8.3,45.13
PE/CA-PJ41 (clone D2),CTRPv2,17.0,46.62
PE/CA-PJ41 (clone D2),CTRPv2,33.0,44.98
PE/CA-PJ41 (clone D2),CTRPv2,66.0,36.62
PE/CA-PJ15,CTRPv2,0.002,103.5
PE/CA-PJ15,CTRPv2,0.0041,102.1
PE/CA-PJ15,CTRPv2,0.0081,102.3
PE/CA-PJ15,CTRPv2,0.016,102.3
PE/CA-PJ15,CTRPv2,0.032,102.9
PE/CA-PJ15,CTRPv2,0.065,100.9
PE/CA-PJ15,CTRPv2,0.13,100.0
PE/CA-PJ15,CTRPv2,0.26,101.8
PE/CA-PJ15,CTRPv2,0.52,84.59
PE/CA-PJ15,CTRPv2,1.0,89.92
PE/CA-PJ15,CTRPv2,2.1,81.28
PE/CA-PJ15,CTRPv2,4.2,52.3
PE/CA-PJ15,CTRPv2,8.3,29.97
PE/CA-PJ15,CTRPv2,17.0,30.85
