Dataset,Dose,Response
GDSC1000 rep 1,0.015625,69.9188
GDSC1000 rep 1,0.0625,66.1415
GDSC1000 rep 1,0.25,56.9385
GDSC1000 rep 1,1.0,37.8182
GDSC1000 rep 1,4.0,28.1536
GDSC1000 rep 2,0.015625,84.3545
GDSC1000 rep 2,0.03125,105.953
GDSC1000 rep 2,0.0625,90.9407
GDSC1000 rep 2,0.125,85.7653
GDSC1000 rep 2,0.25,90.1716
GDSC1000 rep 2,0.5,84.9258
GDSC1000 rep 2,1.0,64.0558
GDSC1000 rep 2,2.0,44.3769
GDSC1000 rep 2,4.0,26.3361
gCSI,0.001528,99.4307
gCSI,0.004583,114.961
gCSI,0.01375,106.605
gCSI,0.04125,100.374
gCSI,0.12375,83.2414
gCSI,0.37125,81.4433
gCSI,1.11111,60.3478
gCSI,3.33333,107.115
gCSI,10.0,81.6051
CTRPv2,0.002,104.4
CTRPv2,0.0041,108.6
CTRPv2,0.0081,108.1
CTRPv2,0.016,98.82
CTRPv2,0.032,96.05
CTRPv2,0.065,99.54
CTRPv2,0.13,97.44
CTRPv2,0.26,84.38
CTRPv2,0.52,77.82
CTRPv2,1.0,69.04
CTRPv2,2.1,63.78
CTRPv2,4.2,48.22
CTRPv2,8.3,31.22
CTRPv2,17.0,29.52
CTRPv2,33.0,27.63
CTRPv2,66.0,23.05
