Dataset,Dose,Response
GDSC1000 rep 1,0.04,111.103
GDSC1000 rep 1,0.08,111.449
GDSC1000 rep 1,0.16,109.658
GDSC1000 rep 1,0.32,117.984
GDSC1000 rep 1,0.64,115.137
GDSC1000 rep 1,1.28,106.806
GDSC1000 rep 1,2.56,111.591
GDSC1000 rep 1,5.12,140.455
GDSC1000 rep 1,10.24,107.097
GDSC1000 rep 2,0.0195312,86.0328
GDSC1000 rep 2,0.0390625,83.8597
GDSC1000 rep 2,0.078125,91.6642
GDSC1000 rep 2,0.15625,83.8103
GDSC1000 rep 2,0.3125,93.5049
GDSC1000 rep 2,0.625,102.211
GDSC1000 rep 2,1.25,95.1946
GDSC1000 rep 2,2.5,84.9543
GDSC1000 rep 2,5.0,67.1621
