Dataset,Dose,Response
gCSI,1.5e-05,102.362
gCSI,4.6e-05,104.961
gCSI,0.000138,102.503
gCSI,0.000413,93.3453
gCSI,0.001238,87.2838
gCSI,0.003713,72.3743
gCSI,0.011111,68.2285
gCSI,0.033333,62.8817
gCSI,0.1,67.3208
CTRPv2,0.001,94.83
CTRPv2,0.002,92.94
CTRPv2,0.0041,89.84
CTRPv2,0.0081,90.76
CTRPv2,0.016,99.35
CTRPv2,0.032,91.53
CTRPv2,0.065,90.87
CTRPv2,0.13,90.25
CTRPv2,0.26,80.46
CTRPv2,0.52,88.3
CTRPv2,1.0,88.97
CTRPv2,2.1,84.81
CTRPv2,4.2,88.52
CTRPv2,8.3,81.78
CTRPv2,17.0,72.85
CTRPv2,33.0,7.941
