Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.0204687,104.509
BB65-RCC,GDSC1000,0.0409375,103.41
BB65-RCC,GDSC1000,0.081875,99.0504
BB65-RCC,GDSC1000,0.16375,102.807
BB65-RCC,GDSC1000,0.3275,98.8871
BB65-RCC,GDSC1000,0.655,102.773
BB65-RCC,GDSC1000,1.31,100.602
BB65-RCC,GDSC1000,2.62,103.696
BB65-RCC,GDSC1000,5.24,98.2312
RCC-ER,GDSC1000,0.0204687,99.9568
RCC-ER,GDSC1000,0.0409375,97.7902
RCC-ER,GDSC1000,0.081875,99.1229
RCC-ER,GDSC1000,0.16375,102.776
RCC-ER,GDSC1000,0.3275,96.8461
RCC-ER,GDSC1000,0.655,106.634
RCC-ER,GDSC1000,1.31,100.986
RCC-ER,GDSC1000,2.62,106.384
RCC-ER,GDSC1000,5.24,99.9209
CAL-54,GDSC1000,0.0204687,92.9561
CAL-54,GDSC1000,0.0409375,88.3068
CAL-54,GDSC1000,0.081875,83.8754
CAL-54,GDSC1000,0.16375,83.5369
CAL-54,GDSC1000,0.3275,75.7085
CAL-54,GDSC1000,0.655,73.9836
CAL-54,GDSC1000,1.31,73.0936
CAL-54,GDSC1000,2.62,76.2537
CAL-54,GDSC1000,5.24,77.7649
KMRC-1,GDSC1000,0.0204687,105.912
KMRC-1,GDSC1000,0.0409375,107.79
KMRC-1,GDSC1000,0.081875,105.967
KMRC-1,GDSC1000,0.16375,111.126
KMRC-1,GDSC1000,0.3275,98.3471
KMRC-1,GDSC1000,0.655,108.258
KMRC-1,GDSC1000,1.31,110.388
KMRC-1,GDSC1000,2.62,109.787
KMRC-1,GDSC1000,5.24,109.693
SN12C,GDSC1000,0.0204687,99.2721
SN12C,GDSC1000,0.0409375,101.301
SN12C,GDSC1000,0.081875,99.6722
SN12C,GDSC1000,0.16375,103.344
SN12C,GDSC1000,0.3275,97.8533
SN12C,GDSC1000,0.655,100.853
SN12C,GDSC1000,1.31,99.9213
SN12C,GDSC1000,2.62,101.305
SN12C,GDSC1000,5.24,99.9583
KMRC-20,GDSC1000,0.0204687,99.3477
KMRC-20,GDSC1000,0.0409375,100.818
KMRC-20,GDSC1000,0.081875,98.3732
KMRC-20,GDSC1000,0.16375,100.103
KMRC-20,GDSC1000,0.3275,99.2217
KMRC-20,GDSC1000,0.655,102.724
KMRC-20,GDSC1000,1.31,100.938
KMRC-20,GDSC1000,2.62,102.559
KMRC-20,GDSC1000,5.24,100.541
A498,GDSC1000,0.0204687,106.033
A498,GDSC1000,0.0409375,105.198
A498,GDSC1000,0.081875,104.645
A498,GDSC1000,0.16375,99.6187
A498,GDSC1000,0.3275,90.9853
A498,GDSC1000,0.655,107.986
A498,GDSC1000,1.31,96.1552
A498,GDSC1000,2.62,103.842
A498,GDSC1000,5.24,92.7165
ACHN,GDSC1000,0.0204687,103.926
ACHN,GDSC1000,0.0409375,98.2911
ACHN,GDSC1000,0.081875,95.566
ACHN,GDSC1000,0.16375,96.335
ACHN,GDSC1000,0.3275,96.8001
ACHN,GDSC1000,0.655,98.1621
ACHN,GDSC1000,1.31,97.1698
ACHN,GDSC1000,2.62,100.303
ACHN,GDSC1000,5.24,96.6918
RCC-AB,GDSC1000,0.0204687,80.922
RCC-AB,GDSC1000,0.0409375,87.6785
RCC-AB,GDSC1000,0.081875,101.373
RCC-AB,GDSC1000,0.16375,103.575
RCC-AB,GDSC1000,0.3275,89.6913
RCC-AB,GDSC1000,0.655,90.1246
RCC-AB,GDSC1000,1.31,106.997
RCC-AB,GDSC1000,2.62,98.0147
RCC-AB,GDSC1000,5.24,109.933
SW156,GDSC1000,0.0204687,97.9646
SW156,GDSC1000,0.0409375,97.9717
SW156,GDSC1000,0.081875,93.0023
SW156,GDSC1000,0.16375,94.839
SW156,GDSC1000,0.3275,94.3365
SW156,GDSC1000,0.655,95.6251
SW156,GDSC1000,1.31,94.5915
SW156,GDSC1000,2.62,97.9466
SW156,GDSC1000,5.24,96.5239
RCC-FG2,GDSC1000,0.0204687,109.03
RCC-FG2,GDSC1000,0.0409375,100.303
RCC-FG2,GDSC1000,0.081875,101.465
RCC-FG2,GDSC1000,0.16375,102.282
RCC-FG2,GDSC1000,0.3275,102.43
RCC-FG2,GDSC1000,0.655,101.366
RCC-FG2,GDSC1000,1.31,99.159
RCC-FG2,GDSC1000,2.62,94.0314
RCC-FG2,GDSC1000,5.24,107.235
UO31,GDSC1000,0.0204687,91.1451
UO31,GDSC1000,0.0409375,95.1964
UO31,GDSC1000,0.081875,91.4373
UO31,GDSC1000,0.16375,93.1796
UO31,GDSC1000,0.3275,92.86
UO31,GDSC1000,0.655,95.4322
UO31,GDSC1000,1.31,95.4522
UO31,GDSC1000,2.62,98.3909
UO31,GDSC1000,5.24,98.0039
RCC-MF,GDSC1000,0.0204687,95.8229
RCC-MF,GDSC1000,0.0409375,87.3832
RCC-MF,GDSC1000,0.081875,94.1788
RCC-MF,GDSC1000,0.16375,99.9435
RCC-MF,GDSC1000,0.3275,99.5954
RCC-MF,GDSC1000,0.655,93.3417
RCC-MF,GDSC1000,1.31,97.6777
RCC-MF,GDSC1000,2.62,93.9183
RCC-MF,GDSC1000,5.24,93.7614
HA7-RCC,GDSC1000,0.0204687,95.9314
HA7-RCC,GDSC1000,0.0409375,99.1675
HA7-RCC,GDSC1000,0.081875,91.7161
HA7-RCC,GDSC1000,0.16375,90.6566
HA7-RCC,GDSC1000,0.3275,102.337
HA7-RCC,GDSC1000,0.655,104.717
HA7-RCC,GDSC1000,1.31,104.579
HA7-RCC,GDSC1000,2.62,106.214
HA7-RCC,GDSC1000,5.24,101.855
769-P,GDSC1000,0.0204687,92.1099
769-P,GDSC1000,0.0409375,92.8105
769-P,GDSC1000,0.081875,93.4861
769-P,GDSC1000,0.16375,92.4343
769-P,GDSC1000,0.3275,87.9375
769-P,GDSC1000,0.655,94.6121
769-P,GDSC1000,1.31,91.8036
769-P,GDSC1000,2.62,95.9417
769-P,GDSC1000,5.24,93.9684
LB996-RCC,GDSC1000,0.0204687,103.683
LB996-RCC,GDSC1000,0.0409375,100.898
LB996-RCC,GDSC1000,0.081875,99.5462
LB996-RCC,GDSC1000,0.16375,101.027
LB996-RCC,GDSC1000,0.3275,100.515
LB996-RCC,GDSC1000,0.655,101.517
LB996-RCC,GDSC1000,1.31,97.9459
LB996-RCC,GDSC1000,2.62,99.8647
LB996-RCC,GDSC1000,5.24,98.9073
VMRC-RCZ,GDSC1000,0.0204687,96.4974
VMRC-RCZ,GDSC1000,0.0409375,94.0812
VMRC-RCZ,GDSC1000,0.081875,114.592
VMRC-RCZ,GDSC1000,0.16375,100.546
VMRC-RCZ,GDSC1000,0.3275,98.0857
VMRC-RCZ,GDSC1000,0.655,92.971
VMRC-RCZ,GDSC1000,1.31,100.917
VMRC-RCZ,GDSC1000,2.62,97.0801
VMRC-RCZ,GDSC1000,5.24,95.7783
RCC10RGB,GDSC1000,0.004,108.529
RCC10RGB,GDSC1000,0.008,112.942
RCC10RGB,GDSC1000,0.016,113.405
RCC10RGB,GDSC1000,0.032,110.602
RCC10RGB,GDSC1000,0.064,110.005
RCC10RGB,GDSC1000,0.128,109.813
RCC10RGB,GDSC1000,0.256,117.239
RCC10RGB,GDSC1000,0.512,102.364
RCC10RGB,GDSC1000,1.024,104.369
786-0,GDSC1000,0.0204687,85.1682
786-0,GDSC1000,0.0409375,89.9704
786-0,GDSC1000,0.081875,87.6088
786-0,GDSC1000,0.16375,86.1435
786-0,GDSC1000,0.3275,89.426
786-0,GDSC1000,0.655,93.1811
786-0,GDSC1000,1.31,95.8799
786-0,GDSC1000,2.62,100.195
786-0,GDSC1000,5.24,96.5442
OS-RC-2,GDSC1000,0.0204687,95.5286
OS-RC-2,GDSC1000,0.0409375,101.477
OS-RC-2,GDSC1000,0.081875,95.8396
OS-RC-2,GDSC1000,0.16375,101.388
OS-RC-2,GDSC1000,0.3275,98.7127
OS-RC-2,GDSC1000,0.655,105.766
OS-RC-2,GDSC1000,1.31,103.297
OS-RC-2,GDSC1000,2.62,108.27
OS-RC-2,GDSC1000,5.24,106.33
A704,GDSC1000,0.0204687,100.308
A704,GDSC1000,0.0409375,95.2501
A704,GDSC1000,0.081875,98.057
A704,GDSC1000,0.16375,99.7048
A704,GDSC1000,0.3275,99.6522
A704,GDSC1000,0.655,113.921
A704,GDSC1000,1.31,111.875
A704,GDSC1000,2.62,116.828
A704,GDSC1000,5.24,105.763
RXF393,GDSC1000,0.0204687,91.2711
RXF393,GDSC1000,0.0409375,94.2678
RXF393,GDSC1000,0.081875,97.4554
RXF393,GDSC1000,0.16375,98.5772
RXF393,GDSC1000,0.3275,98.7059
RXF393,GDSC1000,0.655,98.2166
RXF393,GDSC1000,1.31,103.34
RXF393,GDSC1000,2.62,107.187
RXF393,GDSC1000,5.24,102.177
RCC-JF,GDSC1000,0.0204687,101.277
RCC-JF,GDSC1000,0.0409375,99.4655
RCC-JF,GDSC1000,0.081875,95.7013
RCC-JF,GDSC1000,0.16375,102.874
RCC-JF,GDSC1000,0.3275,100.594
