Dataset,Dose,Response
CTRPv2 rep 1,0.0011,99.2
CTRPv2 rep 1,0.0023,108.8
CTRPv2 rep 1,0.0045,97.51
CTRPv2 rep 1,0.009,100.0
CTRPv2 rep 1,0.018,101.0
CTRPv2 rep 1,0.036,99.02
CTRPv2 rep 1,0.072,105.0
CTRPv2 rep 1,0.14,103.0
CTRPv2 rep 1,0.29,99.59
CTRPv2 rep 1,0.58,100.8
CTRPv2 rep 1,1.2,103.8
CTRPv2 rep 1,2.3,104.3
CTRPv2 rep 1,4.6,102.7
CTRPv2 rep 1,9.2,102.9
CTRPv2 rep 1,18.0,101.7
CTRPv2 rep 1,37.0,102.5
CTRPv2 rep 2,0.0011,98.49
CTRPv2 rep 2,0.0023,100.1
CTRPv2 rep 2,0.0045,102.7
CTRPv2 rep 2,0.009,101.9
CTRPv2 rep 2,0.018,102.8
CTRPv2 rep 2,0.036,102.3
CTRPv2 rep 2,0.072,101.7
CTRPv2 rep 2,0.14,100.6
CTRPv2 rep 2,0.29,99.87
CTRPv2 rep 2,0.58,100.2
CTRPv2 rep 2,1.2,99.21
CTRPv2 rep 2,2.3,97.06
CTRPv2 rep 2,4.6,101.8
CTRPv2 rep 2,9.2,100.0
CTRPv2 rep 2,18.0,97.48
CTRPv2 rep 2,37.0,94.68
