Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,18.176,N/A,0.26,65.931,0.107
A101D,GDSC1000,23.286,N/A,0.324,53.199,0.191
GAK,GDSC1000,16.351,N/A,1e-06,83.649,0.0706
COLO-829,GDSC1000,18.561,N/A,0.0223,76.543,0.0951
A388,GDSC1000,21.384,N/A,0.324,57.029,0.162
MZ7-mel,GDSC1000,8.904,N/A,0.564,77.607,0.047
SH-4,GDSC1000,36.306,0.486,0.176,39.944,0.304
SK-MEL-2,GDSC1000,8.953,N/A,0.0289,90.196,0
CP67-MEL,GDSC1000,14.660,N/A,0.103,79.212,0.0773
IST-MEL1,GDSC1000,40.568,0.419,0.0972,41.765,0.341
SK-MEL-1,GDSC1000,9.245,1.63e+04,1.63e+04,0.000,0
MZ2-MEL,GDSC1000,19.392,N/A,0.145,67.242,0.105
COLO-800,GDSC1000,10.788,N/A,0.0346,87.893,0.0174
HT-144,GDSC1000,28.646,N/A,0.0411,64.338,0.207
LB2518-MEL,GDSC1000,12.992,N/A,0.034,85.550,0.0402
LB373-MEL-D,GDSC1000,19.494,N/A,0.104,71.695,0.115
MKL-2,GDSC1000,4.567,N/A,0.244,91.677,0
DJM-1,GDSC1000,3.301,N/A,3.53,93.398,0
A253,GDSC1000,11.041,N/A,0.0482,86.856,0.0258
CP66-MEL,GDSC1000,3.343,N/A,13.6,93.313,0
MKL-1-subclone-2,GDSC1000,11.704,13.3,13.3,0.000,0
