Dataset,Dose,Response
GDSC1000,0.0078125,101.198
GDSC1000,0.015625,126.788
GDSC1000,0.03125,85.4239
GDSC1000,0.0625,91.0824
GDSC1000,0.125,95.5512
GDSC1000,0.25,107.465
GDSC1000,0.5,89.1235
GDSC1000,1.0,102.45
GDSC1000,2.0,70.7206
CTRPv2,0.002,86.18
CTRPv2,0.0041,82.36
CTRPv2,0.0081,99.61
CTRPv2,0.016,93.82
CTRPv2,0.032,77.63
CTRPv2,0.065,92.15
CTRPv2,0.13,89.97
CTRPv2,0.26,85.86
CTRPv2,0.52,96.09
CTRPv2,1.0,90.24
CTRPv2,2.1,87.29
CTRPv2,4.2,82.38
CTRPv2,8.3,55.82
CTRPv2,17.0,64.45
CTRPv2,33.0,49.83
CTRPv2,66.0,4.096
