Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
1321N1,CCLE,11.070,N/A,8.15e-05,79.400,0.0119
42-MG-BA,CCLE,14.201,7.67e+03,7.67e+03,0.000,0
8-MG-BA,CCLE,1.375,N/A,0.0713,97.250,0
A172,CCLE,6.177,4.56e+03,4.56e+03,0.000,0
CAS-1,CCLE,3.456,73.5,73.5,0.000,0
Daoy,CCLE,5.603,1.39e+06,1e+06,2.905,0
DBTRG-05MG,CCLE,34.392,0.384,0.0424,46.810,0.283
DK-MG,CCLE,17.406,N/A,0.241,61.355,0.094
GAMG,CCLE,5.438,N/A,0.201,89.125,0
GB-1,CCLE,8.763,N/A,3.63,52.284,0.0363
GI-1,CCLE,8.476,8.97e+03,8.97e+03,0.000,0
GMS-10,CCLE,7.290,N/A,1e+06,57.392,0
H4,CCLE,0.912,N/A,0.000139,99.087,0
Hs 683,CCLE,5.043,2.24e+13,1e+06,45.866,0
KALS-1,CCLE,15.979,457,1.39,46.708,0.0858
KNS-42,CCLE,6.213,N/A,0.0125,87.575,0
KNS-60,CCLE,20.493,N/A,0.00341,78.510,0.118
KNS-81-FD,CCLE,10.705,N/A,0.395,71.925,0.0489
LN-18,CCLE,1.240,9.55,9.55,0.000,0
LN-229,CCLE,13.737,N/A,0.144,72.416,0.0911
M059J,CCLE,0.238,N/A,1.11,99.170,0
MOG-G-CCM,CCLE,4.658,N/A,0.324,88.280,0.00591
ONS-76,CCLE,35.045,0.364,0.158,28.051,0.296
SF126,CCLE,5.732,5.16e+04,5.16e+04,0.000,0
SF295,CCLE,8.087,N/A,0.326,83.666,0.0171
SW1088,CCLE,0.000,N/A,0.0025,100.000,0
T98G,CCLE,2.712,N/A,0.09,94.575,0
U-118-MG,CCLE,0.802,22,22,0.000,0
U-87-MG,CCLE,4.025,N/A,0.051,91.950,0
YKG-1,CCLE,13.375,N/A,6.53e-05,73.250,0
NMC-G1,GDSC1000,13.748,N/A,1e-06,86.252,0.0416
SNB75,GDSC1000,8.472,N/A,0.197,84.283,0.0168
LN-229,GDSC1000,33.417,6.1,0.0916,46.787,0.26
MOG-G-UVW,GDSC1000,12.107,N/A,0.0747,66.392,0.0749
Hs 683,GDSC1000,12.906,N/A,1e+06,74.189,0
Hs 683,GDSC1000,8.987,N/A,0.627,82.025,0
U-87-MG,GDSC1000,14.051,8.33,8.33,0.000,0
SF126,GDSC1000,3.438,N/A,1e-06,93.125,0
SF126,GDSC1000,9.561,N/A,0.265,69.150,0.0301
A172,GDSC1000,2.536,N/A,1.53,70.859,0.0139
U251,GDSC1000,27.635,25.2,0.0117,46.851,0.198
D-247MG,GDSC1000,13.583,N/A,0.0425,70.706,0.0424
SK-MG-1,GDSC1000,1.580,657,657,0.000,0
SK-MG-1,GDSC1000,6.330,N/A,0.0664,82.874,0.0264
YKG-1,GDSC1000,14.682,4.43,4.43,0.000,0
YKG-1,GDSC1000,10.578,27.8,27.8,0.000,0
KNS-81-FD,GDSC1000,15.289,29.3,29.3,0.000,0
KNS-81-FD,GDSC1000,13.249,N/A,0.0706,64.267,0.0765
D-283MED,GDSC1000,11.548,N/A,0.034,85.702,0.0261
D-283MED,GDSC1000,0.885,N/A,0.134,98.045,0
KG-1-C,GDSC1000,15.045,26.4,26.4,0.000,0
D-336MG,GDSC1000,11.889,N/A,0.222,56.991,0.0699
YH-13,GDSC1000,7.414,1.38e+08,1e+06,25.677,0
