Cell Line,Dataset,Dose,Response
C3A,CCLE,0.0025,125.2
C3A,CCLE,0.008,96.3
C3A,CCLE,0.025,127.6
C3A,CCLE,0.08,90.9
C3A,CCLE,0.25,119.8
C3A,CCLE,0.8,63.0
C3A,CCLE,2.53,57.0
C3A,CCLE,8.0,39.0
Hep 3B2.1-7,CCLE,0.0025,84.0
Hep 3B2.1-7,CCLE,0.008,124.3
Hep 3B2.1-7,CCLE,0.025,87.0
Hep 3B2.1-7,CCLE,0.08,116.3
Hep 3B2.1-7,CCLE,0.25,107.3
Hep 3B2.1-7,CCLE,0.8,97.7
Hep 3B2.1-7,CCLE,2.53,48.0
Hep 3B2.1-7,CCLE,8.0,33.0
Hep G2,CCLE,0.0025,100.73
Hep G2,CCLE,0.008,95.5
Hep G2,CCLE,0.025,96.3
Hep G2,CCLE,0.08,100.36
Hep G2,CCLE,0.25,84.0
Hep G2,CCLE,0.8,66.0
Hep G2,CCLE,2.53,60.0
Hep G2,CCLE,8.0,18.0
HLE,CCLE,0.0025,103.16
HLE,CCLE,0.008,97.3
HLE,CCLE,0.025,100.83
HLE,CCLE,0.08,94.5
HLE,CCLE,0.25,93.5
HLE,CCLE,0.8,87.0
HLE,CCLE,2.53,77.0
HLE,CCLE,8.0,88.0
HLF,CCLE,0.0025,115.3
HLF,CCLE,0.008,100.31
HLF,CCLE,0.025,104.62
HLF,CCLE,0.08,99.3
HLF,CCLE,0.25,105.0
HLF,CCLE,0.8,94.9
HLF,CCLE,2.53,102.94
HLF,CCLE,8.0,37.0
huH-1,CCLE,0.0025,115.0
huH-1,CCLE,0.008,97.7
huH-1,CCLE,0.025,108.57
huH-1,CCLE,0.08,93.9
huH-1,CCLE,0.25,106.07
huH-1,CCLE,0.8,54.0
huH-1,CCLE,2.53,49.0
huH-1,CCLE,8.0,17.0
JHH-2,CCLE,0.0025,107.61
JHH-2,CCLE,0.008,111.7
JHH-2,CCLE,0.025,101.86
JHH-2,CCLE,0.08,97.2
JHH-2,CCLE,0.25,99.55
JHH-2,CCLE,0.8,88.0
JHH-2,CCLE,2.53,77.0
JHH-2,CCLE,8.0,56.0
JHH-4,CCLE,0.0025,111.1
JHH-4,CCLE,0.008,110.5
JHH-4,CCLE,0.025,104.13
JHH-4,CCLE,0.08,94.1
JHH-4,CCLE,0.25,100.88
JHH-4,CCLE,0.8,102.51
JHH-4,CCLE,2.53,94.0
JHH-4,CCLE,8.0,44.0
JHH-5,CCLE,0.0025,89.0
JHH-5,CCLE,0.008,96.7
JHH-5,CCLE,0.025,84.0
JHH-5,CCLE,0.08,92.2
JHH-5,CCLE,0.25,96.0
JHH-5,CCLE,0.8,84.0
JHH-5,CCLE,2.53,65.0
JHH-5,CCLE,8.0,-2.0
JHH-6,CCLE,0.0025,109.61
JHH-6,CCLE,0.008,102.35
JHH-6,CCLE,0.025,108.84
JHH-6,CCLE,0.08,90.0
JHH-6,CCLE,0.25,95.3
JHH-6,CCLE,0.8,96.7
JHH-6,CCLE,2.53,99.11
JHH-6,CCLE,8.0,90.9
JHH-7,CCLE,0.0025,116.5
JHH-7,CCLE,0.008,109.38
JHH-7,CCLE,0.025,97.9
JHH-7,CCLE,0.08,98.0
JHH-7,CCLE,0.25,100.61
JHH-7,CCLE,0.8,84.0
