Dataset,Dose,Response
GDSC1000,0.00195312,122.982
GDSC1000,0.00390625,118.213
GDSC1000,0.0078125,121.772
GDSC1000,0.015625,134.217
GDSC1000,0.03125,124.22
GDSC1000,0.0625,108.544
GDSC1000,0.125,120.768
GDSC1000,0.25,103.98
GDSC1000,0.5,130.018
CTRPv2,0.002,92.88
CTRPv2,0.0041,100.7
CTRPv2,0.0081,93.98
CTRPv2,0.016,96.15
CTRPv2,0.032,99.34
CTRPv2,0.065,101.4
CTRPv2,0.13,96.72
CTRPv2,0.26,95.43
CTRPv2,0.52,104.0
CTRPv2,1.0,101.5
CTRPv2,2.1,95.58
CTRPv2,4.2,87.63
CTRPv2,8.3,45.3
CTRPv2,17.0,60.37
CTRPv2,33.0,38.65
CTRPv2,66.0,3.548
