Dataset,Dose,Response
GDSC1000,0.01,99.6629
GDSC1000,0.02,94.1254
GDSC1000,0.04,101.782
GDSC1000,0.08,100.141
GDSC1000,0.16,96.2863
GDSC1000,0.32,95.5203
GDSC1000,0.64,90.8822
GDSC1000,1.28,89.9775
GDSC1000,2.56,89.2289
CTRPv2,0.0011,96.87
CTRPv2,0.0023,97.16
CTRPv2,0.0045,94.45
CTRPv2,0.009,99.47
CTRPv2,0.018,105.0
CTRPv2,0.036,95.75
CTRPv2,0.072,75.96
CTRPv2,0.14,47.67
CTRPv2,0.29,19.28
CTRPv2,0.58,15.21
CTRPv2,1.2,15.27
CTRPv2,2.3,12.89
CTRPv2,4.6,13.13
CTRPv2,9.2,14.74
CTRPv2,18.0,14.71
CTRPv2,37.0,15.0
