Dataset,Dose,Response
GRAY rep 1,0.00345,100.689
GRAY rep 1,0.0172,108.741
GRAY rep 1,0.0862,98.4766
GRAY rep 1,0.431,107.353
GRAY rep 1,2.15,110.862
GRAY rep 1,10.8,90.4442
GRAY rep 1,53.9,72.751
GRAY rep 1,269.0,14.6697
GRAY rep 1,1350.0,6.19634
GRAY rep 2,0.00345,95.836
GRAY rep 2,0.0172,102.212
GRAY rep 2,0.0862,103.301
GRAY rep 2,0.431,98.8996
GRAY rep 2,2.15,96.4216
GRAY rep 2,10.8,95.0553
GRAY rep 2,53.9,74.2779
GRAY rep 2,269.0,20.8198
GRAY rep 2,1350.0,9.56409
GRAY rep 3,0.00345,110.852
GRAY rep 3,0.0172,86.5495
GRAY rep 3,0.0862,102.72
GRAY rep 3,0.431,99.5523
GRAY rep 3,2.16,94.038
GRAY rep 3,10.8,98.8981
GRAY rep 3,53.9,67.803
GRAY rep 3,269.0,17.7729
GRAY rep 3,1350.0,6.25
CTRPv2,0.0041,87.49
CTRPv2,0.0081,97.56
CTRPv2,0.016,95.45
CTRPv2,0.032,91.5
CTRPv2,0.065,92.47
CTRPv2,0.13,96.85
CTRPv2,0.26,101.9
CTRPv2,0.52,105.3
CTRPv2,1.0,89.07
CTRPv2,2.1,101.3
CTRPv2,4.2,117.5
CTRPv2,8.3,103.0
CTRPv2,17.0,99.13
CTRPv2,33.0,112.3
CTRPv2,66.0,110.3
