Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.1
CTRPv2 rep 1,0.0041,99.06
CTRPv2 rep 1,0.0081,98.49
CTRPv2 rep 1,0.016,97.98
CTRPv2 rep 1,0.032,102.9
CTRPv2 rep 1,0.065,95.67
CTRPv2 rep 1,0.13,106.2
CTRPv2 rep 1,0.26,98.59
CTRPv2 rep 1,0.52,99.42
CTRPv2 rep 1,1.0,110.6
CTRPv2 rep 1,2.1,80.35
CTRPv2 rep 1,4.2,55.83
CTRPv2 rep 1,8.3,21.34
CTRPv2 rep 1,17.0,4.786
CTRPv2 rep 1,33.0,10.56
CTRPv2 rep 1,66.0,7.783
CTRPv2 rep 2,0.002,93.1
CTRPv2 rep 2,0.0041,99.76
CTRPv2 rep 2,0.0081,98.0
CTRPv2 rep 2,0.016,95.74
CTRPv2 rep 2,0.032,99.17
CTRPv2 rep 2,0.065,97.35
CTRPv2 rep 2,0.13,106.5
CTRPv2 rep 2,0.26,106.8
CTRPv2 rep 2,0.52,101.4
CTRPv2 rep 2,1.0,104.0
CTRPv2 rep 2,2.1,96.36
CTRPv2 rep 2,4.2,54.72
CTRPv2 rep 2,8.3,21.73
CTRPv2 rep 2,17.0,16.69
CTRPv2 rep 2,33.0,15.32
CTRPv2 rep 2,66.0,105.7
