Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,98.6405
GDSC1000 rep 1,0.00390625,95.7397
GDSC1000 rep 1,0.0078125,108.435
GDSC1000 rep 1,0.015625,91.1859
GDSC1000 rep 1,0.03125,111.173
GDSC1000 rep 1,0.0625,97.9394
GDSC1000 rep 1,0.125,107.18
GDSC1000 rep 1,0.25,94.8382
GDSC1000 rep 1,0.5,85.8814
GDSC1000 rep 2,0.0390625,105.971
GDSC1000 rep 2,0.15625,112.567
GDSC1000 rep 2,0.625,96.2454
GDSC1000 rep 2,2.5,98.4435
GDSC1000 rep 2,10.0,73.7981
CTRPv2,0.002,96.11
CTRPv2,0.0041,88.18
CTRPv2,0.0081,72.86
CTRPv2,0.016,84.69
CTRPv2,0.032,62.39
CTRPv2,0.065,77.9
CTRPv2,0.13,70.45
CTRPv2,0.26,78.58
CTRPv2,0.52,66.93
CTRPv2,1.0,65.24
CTRPv2,2.1,83.79
CTRPv2,4.2,49.26
CTRPv2,8.3,14.34
CTRPv2,17.0,3.569
CTRPv2,33.0,5.132
CTRPv2,66.0,2.209
