Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,93.8325
GDSC1000 rep 1,0.078125,110.599
GDSC1000 rep 1,0.15625,103.761
GDSC1000 rep 1,0.3125,108.34
GDSC1000 rep 1,0.625,98.5855
GDSC1000 rep 1,1.25,99.4901
GDSC1000 rep 1,2.5,105.735
GDSC1000 rep 1,5.0,89.0964
GDSC1000 rep 1,10.0,85.7075
GDSC1000 rep 2,0.0390625,116.489
GDSC1000 rep 2,0.15625,119.275
GDSC1000 rep 2,0.625,106.672
GDSC1000 rep 2,2.5,106.023
GDSC1000 rep 2,10.0,95.0185
CTRPv2,0.001,101.8
CTRPv2,0.002,98.09
CTRPv2,0.0041,101.0
CTRPv2,0.0081,102.9
CTRPv2,0.016,107.8
CTRPv2,0.032,99.31
CTRPv2,0.065,102.5
CTRPv2,0.13,103.6
CTRPv2,0.26,102.3
CTRPv2,0.52,105.2
CTRPv2,1.0,102.2
CTRPv2,2.1,109.5
CTRPv2,4.2,113.2
CTRPv2,8.3,111.2
CTRPv2,17.0,108.7
CTRPv2,33.0,96.26
