Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,10.693,5.64,5.64,0.000,0
RL95-2,GDSC1000,31.684,1.31,1.31,0.000,0.246
AN3-CA,gCSI,7.993,N/A,1e+06,77.407,0
COLO-684,gCSI,1.053,N/A,4.51e-05,97.894,0
EFE-184,gCSI,2.954,232,232,0.000,0
HEC-151,gCSI,12.628,0.633,0.633,0.000,0
HEC-1-A,gCSI,10.438,1.42e+06,1e+06,1.823,0
HEC-1,gCSI,1.916,N/A,5.93e-05,96.168,0
HEC-251,gCSI,0.136,N/A,0.015,99.367,0
HEC-265,gCSI,7.447,N/A,1.19e-06,85.106,0
HEC-59,gCSI,3.803,4.84e+04,4.84e+04,0.000,0
HEC-6,gCSI,2.866,1.48e+04,1.48e+04,0.000,0
KLE,gCSI,3.378,N/A,1e-06,96.622,0
MES-SA,gCSI,12.771,N/A,1.05e-05,87.150,0.0308
RL95-2,gCSI,6.661,252,252,0.000,0
SNG-M,gCSI,1.718,N/A,0.0217,96.563,0
SNU-1077,CTRPv2,13.493,14.1,10.9,22.379,0.117
RL95-2,CTRPv2,32.416,2.44,2.44,0.000,0.283
HEC1B,CTRPv2,16.082,10.8,7.44,23.807,0.137
HEC-108,CTRPv2,18.988,15,8.77,24.169,0.152
HEC-59,CTRPv2,33.122,4.33,4.11,2.486,0.289
Ishikawa (Heraklio) 02 ER-,CTRPv2,23.248,9.79,9.79,0.000,0.206
HEC-251,CTRPv2,12.472,44.4,10.8,43.927,0.0909
HEC-265,CTRPv2,19.664,10.1,7.7,23.888,0.174
HEC-6,CTRPv2,45.792,1.04,0.881,11.673,0.425
JHUEM-2,CTRPv2,37.098,3.55,3.55,0.000,0.313
KLE,CTRPv2,26.334,2.3,1.81,30.745,0.24
SNG-M,CTRPv2,30.190,3.1,3.1,0.000,0.262
HEC-50B,CTRPv2,7.404,75.3,23.4,39.918,0.0478
EFE-184,CTRPv2,19.948,13.9,10.6,7.791,0.15
HEC-151,CTRPv2,22.750,6.83,6.83,0.000,0.194
JHUEM-3,CTRPv2,25.909,4.04,1.77,26.261,0.215
JHUEM-7,CTRPv2,32.480,2.47,2.47,0.000,0.281
SNU-685,CTRPv2,32.021,1.74,1.35,14.404,0.29
AN3-CA,CTRPv2,19.776,8.33,4.91,22.268,0.163
EN,CTRPv2,17.930,13,9.99,10.349,0.141
COLO-684,CTRPv2,13.707,22.8,22.4,0.866,0.102
MES-SA,CTRPv2,21.465,5.76,5.42,10.625,0.203
ESS-1,CTRPv2,34.436,1.86,1.86,0.000,0.314
MFE-319,CTRPv2,25.532,4.28,4.13,4.176,0.24
JHUEM-1,CTRPv2,20.939,7.71,7.71,0.000,0.185
HEC-1-A,CTRPv2,17.780,9.41,4.33,32.514,0.146
MFE-296,CTRPv2,11.091,N/A,4.46,57.297,0.0793
