Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,GDSC1000,1.171,N/A,19.5,97.658,0
CP50-MEL-B,GDSC1000,36.127,N/A,0.119,59.954,0.29
A431,GDSC1000,6.359,50.5,50.5,0.000,0
CHL-1,GDSC1000,13.925,1.29e+04,1.29e+04,0.000,0
WM35,GDSC1000,18.362,24.2,24.2,0.000,0
COLO-800,GDSC1000,34.382,14.2,1.52,28.790,0.271
WM278,GDSC1000,4.609,N/A,0.764,92.172,0
IGR-37,GDSC1000,3.566,N/A,10.5,70.015,0.0172
A101D,GDSC1000,3.396,N/A,0.776,93.208,0
WM793B,GDSC1000,0.451,51.4,51.4,0.000,0
WM-115,GDSC1000,14.497,26,26,0.000,0
IST-MEL1,GDSC1000,0.505,34.1,34.1,0.000,0
COLO-792,GDSC1000,71.312,0.256,0.221,8.625,0.681
RPMI-7951,GDSC1000,12.271,N/A,0.817,78.347,0.0457
C32,GDSC1000,20.845,N/A,0.316,72.082,0.136
COLO-679,GDSC1000,1.291,26.4,26.4,0.000,0
COLO-829,GDSC1000,9.600,N/A,0.734,83.146,0.0165
Hs 940.T,GDSC1000,10.904,N/A,2.84,69.373,0.0583
G-361,GDSC1000,11.028,14.3,14.3,0.000,0.0763
CP66-MEL,GDSC1000,10.667,6.12e+03,6.12e+03,0.000,0
UISO-MCC-1,GDSC1000,0.069,N/A,0.339,99.901,0
WM1158,GDSC1000,68.595,0.113,0.0574,15.793,0.651
IPC-298,GDSC1000,17.158,N/A,0.0524,81.451,0.0795
MEL-JUSO,GDSC1000,7.466,221,221,0.000,0
RVH-421,GDSC1000,27.260,26.7,26.7,0.000,0
HMV-II,GDSC1000,11.509,2.54e+03,2.54e+03,0.000,0
SK-MEL-30,GDSC1000,1.044,28,28,0.000,0
IGR-1,GDSC1000,2.384,21.9,21.9,0.000,0
MZ7-mel,GDSC1000,12.272,N/A,1.05,76.927,0.0658
LB373-MEL-D,GDSC1000,16.199,N/A,0.108,81.433,0.0701
SK-MEL-2,GDSC1000,17.062,N/A,0.64,71.816,0.0902
SK-MEL-5,GDSC1000,18.594,N/A,0.402,70.511,0.0962
MKL-2,GDSC1000,31.089,16.8,16.8,0.000,0.234
MCC26,GDSC1000,7.269,N/A,0.0767,92.421,0
GAK,GDSC1000,26.264,63.3,63.3,0.000,0
SK-MEL-3,GDSC1000,14.197,N/A,3.17,64.706,0.0565
A388,GDSC1000,8.765,N/A,0.258,88.819,0.0084
A2058,GDSC1000,1.024,28.1,28.1,0.000,0
DJM-1,GDSC1000,19.872,N/A,0.135,77.839,0.114
MCC13,GDSC1000,13.264,9.99e+05,9.99e+05,0.000,0
LB2518-MEL,GDSC1000,18.753,5.28,3.52,40.171,0.16
MKL-1-subclone-2,GDSC1000,6.948,N/A,52.3,68.750,0
G-MEL,GDSC1000,29.494,4.41,4.41,0.000,0.244
VMRC-MELG,GDSC1000,8.147,N/A,0.707,86.416,0.014
WM1552C,GDSC1000,1.113,27.5,27.5,0.000,0
SK-MEL-24,GDSC1000,0.482,N/A,0.00483,99.518,0
A253,GDSC1000,9.102,3.02e+03,3.02e+03,0.000,0
K19,GDSC1000,9.643,N/A,2.83,78.113,0.0106
K8,GDSC1000,4.375,N/A,1e-06,91.250,0
COLO-783,GDSC1000,10.009,N/A,0.97,81.608,0.0341
SH-4,GDSC1000,5.841,58.9,58.9,0.000,0
MZ2-MEL,GDSC1000,22.465,44.6,44.6,0.000,0
WM902B,GDSC1000,15.427,N/A,0.729,74.022,0.0831
HT-144,GDSC1000,4.126,19,19,0.000,0.0259
Hs 939.T,GDSC1000,14.743,N/A,1.44e-05,85.257,0.0527
451Lu,GDSC1000,15.334,3.77e+06,1e+06,7.358,0
MMAC-SF,GDSC1000,9.041,37.7,37.7,0.000,0
Mewo,GDSC1000,20.665,N/A,0.054,78.143,0.119
SK-MEL-1,GDSC1000,17.022,35.4,35.4,0.000,0
K4,GDSC1000,36.196,3.68,3.68,0.000,0.293
WM239A,GDSC1000,20.110,N/A,1e-06,79.890,0.112
