Dataset,Dose,Response
CCLE,0.0025,94.5
CCLE,0.008,99.57
CCLE,0.025,103.85
CCLE,0.08,107.64
CCLE,0.25,105.2
CCLE,0.8,107.87
CCLE,2.53,102.44
CCLE,8.0,113.7
GDSC1000 rep 1,0.0390625,96.2473
GDSC1000 rep 1,0.15625,97.0773
GDSC1000 rep 1,0.625,95.5054
GDSC1000 rep 1,2.5,95.0197
GDSC1000 rep 1,10.0,90.2575
GDSC1000 rep 2,0.0390625,82.9802
GDSC1000 rep 2,0.078125,91.4782
GDSC1000 rep 2,0.15625,84.9553
GDSC1000 rep 2,0.3125,84.2402
GDSC1000 rep 2,0.625,85.7684
GDSC1000 rep 2,1.25,84.2348
GDSC1000 rep 2,2.5,81.014
GDSC1000 rep 2,5.0,80.4539
GDSC1000 rep 2,10.0,85.8652
CTRPv2,0.001,96.65
CTRPv2,0.002,91.56
CTRPv2,0.0041,104.1
CTRPv2,0.0081,98.75
CTRPv2,0.016,104.4
CTRPv2,0.032,104.4
CTRPv2,0.065,107.5
CTRPv2,0.13,108.0
CTRPv2,0.26,89.31
CTRPv2,0.52,93.34
CTRPv2,1.0,94.17
CTRPv2,2.1,99.81
CTRPv2,4.2,103.6
CTRPv2,8.3,97.96
CTRPv2,17.0,89.82
CTRPv2,33.0,71.47
