Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAPAN-1,GDSC1000,12.017,N/A,0.0518,85.479,0.0371
HPAC,GDSC1000,19.954,N/A,0.331,59.620,0.139
PA-TU-8988T,GDSC1000,2.437,16.1,16.1,0.000,0
BxPC-3,GDSC1000,33.592,1.96,1.96,0.000,0.262
SUIT-2,GDSC1000,25.313,1.13,0.751,27.305,0.213
CFPAC-1,GDSC1000,36.864,0.638,0.145,41.686,0.302
HuP-T3,GDSC1000,12.891,N/A,0.739,63.060,0.0937
Hs 766T,GDSC1000,7.459,N/A,0.527,81.810,0.031
Panc 03.27,GDSC1000,16.961,N/A,0.0406,78.610,0.0789
Panc 10.05,GDSC1000,30.912,0.801,0.456,29.417,0.259
KP-3,GDSC1000,15.867,7.96,7.96,0.000,0
Panc 08.13,GDSC1000,16.448,N/A,0.747,52.660,0.126
KP-2,GDSC1000,0.252,10.5,10.5,0.000,0
Panc 04.03,GDSC1000,32.265,N/A,0.0955,55.017,0.262
MZ1-PC,GDSC1000,31.514,N/A,0.0573,61.064,0.249
YAPC,GDSC1000,6.071,N/A,0.849,81.521,0.0167
Panc 02.03,GDSC1000,8.824,N/A,0.802,73.613,0.0521
HPAF-II,GDSC1000,19.918,N/A,0.21,65.383,0.141
MIA-PaCa-2,GDSC1000,23.108,1.89,1.44,12.696,0.175
SW1990,GDSC1000,27.249,1.58,0.273,48.424,0.219
PA-TU-8902,GDSC1000,11.974,N/A,1.11,63.686,0.0504
AsPC-1,GDSC1000,12.856,5.28e+04,12.8,46.768,0
Capan-2,GDSC1000,19.528,N/A,0.229,63.292,0.106
KP-1N,GDSC1000,19.724,7.08,0.685,47.103,0.138
DAN-G,GDSC1000,13.008,60.6,2.39,45.556,0.0637
SU.86.86,GDSC1000,44.599,0.283,0.132,31.355,0.387
PL4,GDSC1000,16.895,8.85,1.22,42.898,0.107
PSN1,GDSC1000,9.793,N/A,0.719,73.709,0.0361
KP-4,GDSC1000,13.587,N/A,0.908,59.734,0.0729
HuP-T4,GDSC1000,9.541,N/A,0.478,77.689,0.0508
PL18,GDSC1000,48.872,0.153,0.0671,36.172,0.432
