Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.0195312,94.0542
BT-474,GDSC1000,0.0390625,101.031
BT-474,GDSC1000,0.078125,94.5724
BT-474,GDSC1000,0.15625,98.7939
BT-474,GDSC1000,0.3125,97.5512
BT-474,GDSC1000,0.625,100.661
BT-474,GDSC1000,1.25,101.782
BT-474,GDSC1000,2.5,91.4187
BT-474,GDSC1000,5.0,97.7723
UACC-812,GDSC1000,0.0195312,95.3068
UACC-812,GDSC1000,0.0390625,96.5099
UACC-812,GDSC1000,0.078125,96.4651
UACC-812,GDSC1000,0.15625,94.5175
UACC-812,GDSC1000,0.3125,96.0529
UACC-812,GDSC1000,0.625,101.876
UACC-812,GDSC1000,1.25,98.073
UACC-812,GDSC1000,2.5,96.0969
UACC-812,GDSC1000,5.0,92.6299
HCC1599,GDSC1000,0.0195312,99.5399
HCC1599,GDSC1000,0.0390625,102.836
HCC1599,GDSC1000,0.078125,97.9526
HCC1599,GDSC1000,0.15625,100.996
HCC1599,GDSC1000,0.3125,115.766
HCC1599,GDSC1000,0.625,110.641
HCC1599,GDSC1000,1.25,101.228
HCC1599,GDSC1000,2.5,94.4881
HCC1599,GDSC1000,5.0,100.404
MRK-nu-1,GDSC1000,0.0195312,105.694
MRK-nu-1,GDSC1000,0.0390625,103.253
MRK-nu-1,GDSC1000,0.078125,103.794
MRK-nu-1,GDSC1000,0.15625,102.786
MRK-nu-1,GDSC1000,0.3125,108.476
MRK-nu-1,GDSC1000,0.625,107.071
MRK-nu-1,GDSC1000,1.25,107.707
MRK-nu-1,GDSC1000,2.5,108.579
MRK-nu-1,GDSC1000,5.0,104.829
EVSA-T,GDSC1000,0.0195312,115.064
EVSA-T,GDSC1000,0.0390625,122.354
EVSA-T,GDSC1000,0.078125,117.727
EVSA-T,GDSC1000,0.15625,115.179
EVSA-T,GDSC1000,0.3125,114.824
EVSA-T,GDSC1000,0.625,121.896
EVSA-T,GDSC1000,1.25,117.55
EVSA-T,GDSC1000,2.5,112.856
EVSA-T,GDSC1000,5.0,100.513
MDA-MB-134-VI,GDSC1000,0.0195312,113.797
MDA-MB-134-VI,GDSC1000,0.0390625,109.242
MDA-MB-134-VI,GDSC1000,0.078125,116.4
MDA-MB-134-VI,GDSC1000,0.15625,115.463
MDA-MB-134-VI,GDSC1000,0.3125,105.007
MDA-MB-134-VI,GDSC1000,0.625,103.73
MDA-MB-134-VI,GDSC1000,1.25,102.418
MDA-MB-134-VI,GDSC1000,2.5,86.4587
MDA-MB-134-VI,GDSC1000,5.0,102.205
CAL-148,GDSC1000,0.0195312,100.491
CAL-148,GDSC1000,0.0390625,97.3173
CAL-148,GDSC1000,0.078125,100.083
CAL-148,GDSC1000,0.15625,100.997
CAL-148,GDSC1000,0.3125,97.1724
CAL-148,GDSC1000,0.625,98.1301
CAL-148,GDSC1000,1.25,99.8121
CAL-148,GDSC1000,2.5,98.7496
CAL-148,GDSC1000,5.0,96.5031
OCUB-M,GDSC1000,0.0195312,97.7674
OCUB-M,GDSC1000,0.0390625,93.6196
OCUB-M,GDSC1000,0.078125,95.9811
OCUB-M,GDSC1000,0.15625,87.5518
OCUB-M,GDSC1000,0.3125,89.5358
OCUB-M,GDSC1000,0.625,107.57
OCUB-M,GDSC1000,1.25,93.1362
OCUB-M,GDSC1000,2.5,110.62
OCUB-M,GDSC1000,5.0,94.7811
DU-4475,GDSC1000,0.0195312,104.71
DU-4475,GDSC1000,0.0390625,102.377
DU-4475,GDSC1000,0.078125,101.234
DU-4475,GDSC1000,0.15625,112.454
DU-4475,GDSC1000,0.3125,111.781
DU-4475,GDSC1000,0.625,110.682
DU-4475,GDSC1000,1.25,99.5368
DU-4475,GDSC1000,2.5,104.082
DU-4475,GDSC1000,5.0,107.317
COLO-824,GDSC1000,0.0195312,92.2058
COLO-824,GDSC1000,0.0390625,96.9876
COLO-824,GDSC1000,0.078125,100.44
COLO-824,GDSC1000,0.15625,88.328
COLO-824,GDSC1000,0.3125,93.0383
COLO-824,GDSC1000,0.625,97.1283
COLO-824,GDSC1000,1.25,88.9419
COLO-824,GDSC1000,2.5,86.4652
COLO-824,GDSC1000,5.0,93.0184
HCC1500,GDSC1000,0.0195312,95.0792
HCC1500,GDSC1000,0.0390625,94.4941
HCC1500,GDSC1000,0.078125,92.6469
HCC1500,GDSC1000,0.15625,88.9359
HCC1500,GDSC1000,0.3125,98.7573
HCC1500,GDSC1000,0.625,97.2604
HCC1500,GDSC1000,1.25,92.5772
HCC1500,GDSC1000,2.5,93.3462
HCC1500,GDSC1000,5.0,95.0264
HCC1187,GDSC1000,0.0195312,87.056
HCC1187,GDSC1000,0.0390625,92.3945
HCC1187,GDSC1000,0.078125,90.5328
HCC1187,GDSC1000,0.15625,83.864
HCC1187,GDSC1000,0.3125,85.2766
HCC1187,GDSC1000,0.625,96.1922
HCC1187,GDSC1000,1.25,95.4024
HCC1187,GDSC1000,2.5,93.1598
HCC1187,GDSC1000,5.0,87.7504
MFM-223,GDSC1000,0.0195312,99.4052
MFM-223,GDSC1000,0.0390625,99.7995
MFM-223,GDSC1000,0.078125,96.148
MFM-223,GDSC1000,0.15625,97.9846
MFM-223,GDSC1000,0.3125,96.9989
MFM-223,GDSC1000,0.625,104.097
MFM-223,GDSC1000,1.25,99.0918
MFM-223,GDSC1000,2.5,96.9811
MFM-223,GDSC1000,5.0,95.9576
HCC2157,GDSC1000,0.0195312,102.192
HCC2157,GDSC1000,0.0390625,104.413
HCC2157,GDSC1000,0.078125,103.348
HCC2157,GDSC1000,0.15625,105.351
HCC2157,GDSC1000,0.3125,103.612
HCC2157,GDSC1000,0.625,103.328
HCC2157,GDSC1000,1.25,102.003
HCC2157,GDSC1000,2.5,102.914
HCC2157,GDSC1000,5.0,61.9228
HCC2218,GDSC1000,0.0195312,99.0536
HCC2218,GDSC1000,0.0390625,94.8123
HCC2218,GDSC1000,0.078125,93.6719
HCC2218,GDSC1000,0.15625,95.0374
HCC2218,GDSC1000,0.3125,96.8843
HCC2218,GDSC1000,0.625,93.59
HCC2218,GDSC1000,1.25,93.1994
HCC2218,GDSC1000,2.5,94.6794
HCC2218,GDSC1000,5.0,91.5523
