Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,67.075,0.0299,0.0298,0.434,0.662
CAL-78,CTRPv2,41.417,0.333,0.292,8.832,0.387
RH-18,CTRPv2,51.601,0.0944,0.089,9.251,0.5
RH-30,CTRPv2,62.020,0.0489,0.0487,1.015,0.611
RKN,CTRPv2,24.496,2.34,1.92,11.129,0.215
RD,CTRPv2,41.620,0.237,0.219,13.648,0.401
SK-UT-1,CTRPv2,46.254,0.181,0.173,8.398,0.449
TE 441.T,CTRPv2,61.533,0.047,0.045,2.911,0.589
G-402,CTRPv2,56.959,0.0805,0.0781,1.950,0.542
SK-LMS-1,CTRPv2,31.205,0.948,0.897,9.955,0.3
Hs 729,CTRPv2,19.986,2,1.55,31.992,0.182
HT-1080,CTRPv2,47.766,0.193,0.189,3.739,0.467
TE 617.T,CTRPv2,51.628,0.146,0.145,1.090,0.503
G-401,CTRPv2,49.192,0.189,0.189,0.902,0.483
GCT,CTRPv2,38.136,0.461,0.439,8.160,0.368
KYM-1,CTRPv2,45.210,0.237,0.224,5.797,0.433
A204,CTRPv2,55.044,0.0781,0.0751,5.897,0.536
SW982,CTRPv2,4.387,N/A,1e-06,91.225,0
