Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.9
CTRPv2 rep 1,0.0041,101.4
CTRPv2 rep 1,0.0081,104.3
CTRPv2 rep 1,0.016,104.8
CTRPv2 rep 1,0.032,107.9
CTRPv2 rep 1,0.065,107.6
CTRPv2 rep 1,0.13,108.9
CTRPv2 rep 1,0.26,104.2
CTRPv2 rep 1,0.52,106.8
CTRPv2 rep 1,1.0,110.4
CTRPv2 rep 1,2.1,115.3
CTRPv2 rep 1,4.2,114.4
CTRPv2 rep 1,8.3,106.0
CTRPv2 rep 1,17.0,101.4
CTRPv2 rep 1,33.0,98.71
CTRPv2 rep 1,66.0,83.43
CTRPv2 rep 2,0.002,92.11
CTRPv2 rep 2,0.0041,96.63
CTRPv2 rep 2,0.0081,94.45
CTRPv2 rep 2,0.016,93.41
CTRPv2 rep 2,0.032,99.93
CTRPv2 rep 2,0.065,97.84
CTRPv2 rep 2,0.13,93.77
CTRPv2 rep 2,0.26,92.9
CTRPv2 rep 2,0.52,103.8
CTRPv2 rep 2,1.0,100.6
CTRPv2 rep 2,2.1,100.2
CTRPv2 rep 2,4.2,99.88
CTRPv2 rep 2,8.3,101.2
CTRPv2 rep 2,17.0,99.52
CTRPv2 rep 2,33.0,97.84
CTRPv2 rep 2,66.0,83.18
