Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,104.092
GDSC1000 rep 1,0.15625,92.7216
GDSC1000 rep 1,0.625,86.076
GDSC1000 rep 1,2.5,98.2728
GDSC1000 rep 1,10.0,82.8769
GDSC1000 rep 2,0.00195312,113.593
GDSC1000 rep 2,0.00390625,109.534
GDSC1000 rep 2,0.0078125,99.6894
GDSC1000 rep 2,0.015625,94.2656
GDSC1000 rep 2,0.03125,92.416
GDSC1000 rep 2,0.0625,83.0773
GDSC1000 rep 2,0.125,81.5484
GDSC1000 rep 2,0.25,93.2859
GDSC1000 rep 2,0.5,82.0937
GRAY,0.000171,94.5815
GRAY,0.000853,102.005
GRAY,0.00427,84.1017
GRAY,0.0213,77.6261
GRAY,0.107,80.7122
GRAY,0.533,80.603
GRAY,2.67,62.4288
GRAY,13.3,15.7072
GRAY,66.7,2.88847
FIMM,0.001,85.3851
FIMM,0.01,83.2084
FIMM,0.1,93.4182
FIMM,1.0,67.4829
FIMM,10.0,13.9213
CTRPv2,0.002,99.98
CTRPv2,0.0041,98.47
CTRPv2,0.016,90.03
CTRPv2,0.032,87.14
CTRPv2,0.065,85.83
CTRPv2,0.26,83.43
CTRPv2,0.52,86.13
CTRPv2,1.0,77.23
CTRPv2,4.2,74.59
CTRPv2,8.3,53.85
CTRPv2,17.0,48.62
CTRPv2,33.0,22.03
CTRPv2,66.0,3.643
