Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RD,CTRPv2,5.442,65.4,65.4,0.000,0.0322
SK-UT-1,CTRPv2,7.816,45.5,45.5,0.000,0.0525
TE 441.T,CTRPv2,3.565,48.6,48.6,0.000,0.0277
G-402,CTRPv2,6.161,40.6,40.6,0.000,0.0462
SK-LMS-1,CTRPv2,8.473,74.6,74.6,0.000,0
Hs 729,CTRPv2,5.523,52.8,52.8,0.000,0.0363
HT-1080,CTRPv2,3.084,54.8,43.7,29.795,0.0222
TE 617.T,CTRPv2,8.239,32.4,32.4,0.000,0.064
G-401,CTRPv2,18.919,43,43,0.000,0.121
GCT,CTRPv2,3.005,52.5,52.5,0.000,0.0223
KYM-1,CTRPv2,4.541,42.9,42.9,0.000,0.0372
A204,CTRPv2,9.788,28.3,28.3,0.000,0.0761
SW982,CTRPv2,0.901,80.4,80.4,0.000,0
