Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-78,CTRPv2,0.554,92.5,92.5,0.000,0
RH-18,CTRPv2,2.367,60,60,0.000,0.0155
RH-30,CTRPv2,4.304,75.3,75.3,0.000,0
RKN,CTRPv2,3.396,N/A,33.3,56.347,0.0173
RD,CTRPv2,3.063,55.8,55.8,0.000,0.021
SK-UT-1,CTRPv2,3.748,49.4,49.4,0.000,0.0279
TE 441.T,CTRPv2,3.537,48.8,48.8,0.000,0.0274
G-402,CTRPv2,2.567,57.8,57.8,0.000,0.0174
SK-LMS-1,CTRPv2,6.045,120,120,0.000,0
Hs 729,CTRPv2,2.764,61.9,61.9,0.000,0.0173
HT-1080,CTRPv2,1.756,64.8,64.8,0.000,0.0106
TE 617.T,CTRPv2,4.574,42.7,42.7,0.000,0.0375
G-401,CTRPv2,4.003,45.9,45.9,0.000,0.0319
GCT,CTRPv2,4.676,42.2,42.2,0.000,0.0385
A204,CTRPv2,8.693,30.2,30.2,0.000,0.0689
SW982,CTRPv2,0.099,294,123,48.483,0
