Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.04,99.9665
COLO-684,GDSC1000,0.08,105.287
COLO-684,GDSC1000,0.16,100.507
COLO-684,GDSC1000,0.32,96.4456
COLO-684,GDSC1000,0.64,102.718
COLO-684,GDSC1000,1.28,97.9308
COLO-684,GDSC1000,2.56,98.5694
COLO-684,GDSC1000,5.12,100.713
COLO-684,GDSC1000,10.24,82.0368
RL95-2,GDSC1000,0.04,99.5393
RL95-2,GDSC1000,0.08,105.506
RL95-2,GDSC1000,0.16,108.764
RL95-2,GDSC1000,0.32,94.5826
RL95-2,GDSC1000,0.64,106.263
RL95-2,GDSC1000,1.28,88.4562
RL95-2,GDSC1000,2.56,79.8263
RL95-2,GDSC1000,5.12,45.746
RL95-2,GDSC1000,10.24,14.8248
KLE,GDSC1000,0.04,128.887
KLE,GDSC1000,0.08,81.7762
KLE,GDSC1000,0.16,119.693
KLE,GDSC1000,0.32,62.1713
KLE,GDSC1000,0.64,103.742
KLE,GDSC1000,1.28,86.634
KLE,GDSC1000,2.56,86.2787
KLE,GDSC1000,5.12,74.8753
KLE,GDSC1000,10.24,102.858
