Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUP-B15,GDSC1000,85.955,0.0202,0.0201,0.874,0.845
CCRF-CEM,GDSC1000,99.422,0.000254,0.000252,0.570,0.994
P3HR-1,GDSC1000,84.963,0.0104,0.00934,6.382,0.833
QIMR-WIL,GDSC1000,84.260,0.0189,0.0186,1.448,0.825
L-428,GDSC1000,0.217,5.31,5.31,0.000,0
JiyoyeP-2003,GDSC1000,63.934,0.05,0.0457,2.955,0.599
KMOE-2,GDSC1000,59.639,0.0545,0.0414,18.316,0.552
AMO-1,GDSC1000,91.518,0.0116,0.0116,0.000,0.906
MHH-PREB-1,GDSC1000,92.758,1.04e-06,1e-06,7.242,0.92
OPM-2,GDSC1000,87.232,0.014,0.0139,0.318,0.858
CTV-1,GDSC1000,91.130,1.05e-06,1e-06,8.870,0.901
K-562,GDSC1000,84.345,2.55e-06,1e-06,7.204,0.826
KCL-22,GDSC1000,92.139,0.00575,0.00545,3.802,0.913
CA46,GDSC1000,86.893,0.00492,0.00419,9.826,0.854
NOMO-1,GDSC1000,72.664,0.0426,0.0423,1.204,0.71
SU-DHL-4,GDSC1000,67.458,0.0592,0.0592,0.000,0.651
ST486,GDSC1000,95.438,1.02e-06,1e-06,4.562,0.949
NAMALWA,GDSC1000,94.977,0.00782,0.00782,0.000,0.944
KG-1,GDSC1000,75.686,0.0304,0.0291,3.263,0.73
KM-H2,GDSC1000,20.757,N/A,0.237,51.189,0.171
OCI-M1,GDSC1000,74.169,0.0219,0.0189,14.183,0.713
HAL-01,GDSC1000,44.863,0.0842,0.0547,34.861,0.402
KMS-12-BM,GDSC1000,98.809,1.01e-06,1e-06,1.191,0.987
CMK,GDSC1000,92.519,0.00975,0.00953,2.815,0.917
JSC-1,GDSC1000,92.783,0.00598,0.0059,0.796,0.92
OCI-AML5,GDSC1000,91.084,0.0128,0.0126,1.458,0.901
RPMI-8866,GDSC1000,99.276,1e-06,1e-06,0.724,0.992
Daudi,GDSC1000,99.083,1e-06,1e-06,0.917,0.99
Raji,GDSC1000,77.368,0.027,0.0261,5.828,0.752
HH,GDSC1000,93.380,0.00568,0.00545,3.395,0.926
KARPAS-422,GDSC1000,71.097,0.0452,0.0447,2.007,0.693
RPMI-8402,GDSC1000,99.035,5.68e-05,5.63e-05,0.965,0.989
SU-DHL-10,GDSC1000,78.454,0.0317,0.0317,0.000,0.763
PF-382,GDSC1000,99.016,1e-06,1e-06,0.984,0.989
Ramos-2G6-4C10,GDSC1000,83.346,0.0244,0.0244,0.000,0.818
EM-2,GDSC1000,82.184,0.0107,0.0095,14.216,0.802
JURL-MK1,GDSC1000,72.572,0.0188,0.0151,18.855,0.695
THP-1,GDSC1000,62.116,0.0621,0.0581,8.355,0.592
NKM-1,GDSC1000,92.440,0.00053,0.00053,0.000,0.916
RC-K8,GDSC1000,38.730,0.168,0.122,28.913,0.348
P31-FUJ,GDSC1000,36.105,1.8e+03,1.8e+03,0.000,0
HL-60,GDSC1000,99.675,0.000143,0.000142,0.325,0.996
WIL2-NS,GDSC1000,95.356,1.02e-06,1e-06,4.644,0.948
Mo-T,GDSC1000,29.395,0.604,0.36,20.285,0.232
TUR,GDSC1000,96.425,1.02e-06,1e-06,3.575,0.96
GRANTA-519,GDSC1000,49.404,0.0438,0.0309,37.588,0.447
Toledo,GDSC1000,93.685,1.03e-06,1e-06,6.315,0.93
ML-1,GDSC1000,42.172,0.158,0.105,26.124,0.374
NB4,GDSC1000,99.449,0.000109,0.000108,0.513,0.994
NU-DUL-1,GDSC1000,99.162,1e-06,1e-06,0.838,0.991
SU-DHL-8,GDSC1000,85.061,0.0204,0.0202,1.518,0.834
P12-ICHIKAWA,GDSC1000,94.141,1.03e-06,1e-06,5.859,0.935
U-698-M,GDSC1000,89.231,1.06e-06,1e-06,10.769,0.88
TK,GDSC1000,52.366,0.0878,0.0646,20.054,0.476
WSU-DLCL2,GDSC1000,52.664,0.0485,0.0211,36.689,0.474
