Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,24.991,6.05,6.05,0.000,0.173
WM902B,GDSC1000,0.000,N/A,0.04,100.000,0
A431,GDSC1000,26.894,3.07,3.07,0.000,0.208
CP50-MEL-B,GDSC1000,8.967,19.7,19.7,0.000,0
G-MEL,GDSC1000,41.673,0.903,0.655,15.987,0.362
CHL-1,GDSC1000,49.886,0.645,0.645,0.000,0.443
WM278,GDSC1000,0.449,N/A,0.000659,99.551,0
SK-MEL-3,GDSC1000,13.960,N/A,0.574,73.112,0.0765
WM-115,GDSC1000,56.305,0.361,0.286,9.258,0.515
WM793B,GDSC1000,17.375,1.93e+15,8.75e+05,38.112,0
DJM-1,GDSC1000,7.664,7.04,7.04,0.000,0.0614
RPMI-7951,GDSC1000,45.156,0.808,0.666,8.562,0.394
IST-MEL1,GDSC1000,16.880,N/A,0.0685,66.240,0
451Lu,GDSC1000,21.370,3.93,1.67,36.134,0.164
MZ7-mel,GDSC1000,2.638,69.1,69.1,0.000,0
COLO-792,GDSC1000,34.485,1.71,1.71,0.000,0.288
COLO-783,GDSC1000,6.810,N/A,0.655,86.267,0.0165
COLO-679,GDSC1000,7.110,7.48,7.48,0.000,0.0543
CP66-MEL,GDSC1000,4.111,10.6,10.6,0.000,0
UISO-MCC-1,GDSC1000,0.209,N/A,0.00099,99.791,0
A253,GDSC1000,16.226,5.38,5.38,0.000,0.12
MCC13,GDSC1000,11.031,N/A,0.201,82.849,0.0236
MCC26,GDSC1000,2.429,N/A,2.02,91.725,0
COLO-829,GDSC1000,26.694,4.83,4.83,0.000,0.191
C32,GDSC1000,5.366,8.33,8.33,0.000,0.0392
GAK,GDSC1000,11.850,8.34,4.84,28.685,0.0797
SK-MEL-30,GDSC1000,30.895,2.49,2.49,0.000,0.243
SH-4,GDSC1000,16.590,10.1,10.1,0.000,0.101
Hs 940.T,GDSC1000,36.217,1.2,0.795,21.724,0.31
IGR-37,GDSC1000,0.000,N/A,0.04,100.000,0
WM239A,GDSC1000,6.615,N/A,1.07,83.819,0.0176
MEL-JUSO,GDSC1000,10.449,N/A,0.0921,87.678,0.0189
VMRC-MELG,GDSC1000,3.729,N/A,0.675,92.397,0
K19,GDSC1000,22.134,11.5,3.15,27.842,0.144
IGR-1,GDSC1000,12.663,N/A,1.44,64.206,0.0908
Hs 939.T,GDSC1000,6.466,N/A,1,84.563,0.0203
A2058,GDSC1000,26.516,2.81,2.27,10.594,0.211
A101D,GDSC1000,0.000,N/A,0.0407,100.000,0
LB2518-MEL,GDSC1000,0.697,N/A,0.285,98.606,0
SK-MEL-2,GDSC1000,19.589,5.4,5.4,0.000,0.138
COLO-800,GDSC1000,34.040,1.47,0.752,28.006,0.282
MKL-2,GDSC1000,42.034,0.495,0.355,30.681,0.38
SK-MEL-5,GDSC1000,16.596,4.93,4.93,0.000,0.127
A375,GDSC1000,1.301,13.5,13.5,0.000,0
HMV-II,GDSC1000,26.893,2.78,1.17,32.486,0.211
K8,GDSC1000,1.192,5.44e+07,1e+06,34.120,0
WM1552C,GDSC1000,11.739,N/A,0.346,80.781,0.0559
MKL-1-subclone-2,GDSC1000,0.000,N/A,0.04,100.000,0
WM1158,GDSC1000,34.970,1.63,1.63,0.000,0.295
K4,GDSC1000,6.625,7.57,7.57,0.000,0.0513
RVH-421,GDSC1000,13.886,N/A,1e+06,72.228,0
HT-144,GDSC1000,3.016,N/A,1.28,91.956,0
MZ2-MEL,GDSC1000,51.606,0.48,0.402,11.082,0.469
SK-MEL-24,GDSC1000,0.000,N/A,0.04,100.000,0
LB373-MEL-D,GDSC1000,4.277,159,159,0.000,0
G-361,GDSC1000,0.000,N/A,0.04,100.000,0
A388,GDSC1000,21.245,4.18,4.18,0.000,0.16
SK-MEL-1,GDSC1000,2.845,10.6,10.6,0.000,0
Mewo,GDSC1000,5.148,N/A,0.122,90.182,0
WM35,GDSC1000,33.271,N/A,0.0466,63.571,0.259
IPC-298,GDSC1000,25.915,3.07,2.62,7.586,0.202
