Dataset,Dose,Response
CCLE,0.0025,127.1
CCLE,0.008,127.4
CCLE,0.025,118.4
CCLE,0.08,126.4
CCLE,0.25,121.6
CCLE,0.8,123.5
CCLE,2.53,111.4
CCLE,8.0,29.0
gCSI,0.003056,103.274
gCSI,0.009167,99.1927
gCSI,0.0275,98.4706
gCSI,0.0825,93.1263
gCSI,0.2475,106.914
gCSI,0.7425,105.378
gCSI,2.22222,95.7924
gCSI,6.66667,27.9548
gCSI,20.0,0.517397
CTRPv2,0.002,95.03
CTRPv2,0.0041,92.94
CTRPv2,0.016,92.31
CTRPv2,0.032,90.67
CTRPv2,0.065,94.17
CTRPv2,0.26,94.88
CTRPv2,0.52,96.27
CTRPv2,1.0,91.51
CTRPv2,4.2,93.97
CTRPv2,8.3,44.4
CTRPv2,17.0,8.684
CTRPv2,33.0,2.317
CTRPv2,66.0,21.54
