Dataset,Dose,Response
CCLE,0.0025,91.9
CCLE,0.008,104.92
CCLE,0.025,90.9
CCLE,0.08,48.0
CCLE,0.25,1.0
CCLE,0.8,-11.0
CCLE,2.53,-17.0
CCLE,8.0,-18.0
GRAY rep 1,8.53e-05,101.891
GRAY rep 1,0.000427,94.0964
GRAY rep 1,0.00213,101.205
GRAY rep 1,0.0107,95.0602
GRAY rep 1,0.0533,84.1387
GRAY rep 1,0.267,51.6092
GRAY rep 1,1.33,14.0756
GRAY rep 1,6.67,12.4138
GRAY rep 1,33.3,13.6555
GRAY rep 2,8.53e-05,98.4655
GRAY rep 2,0.000427,84.9499
GRAY rep 2,0.00213,97.8428
GRAY rep 2,0.0107,89.8477
GRAY rep 2,0.0533,91.8715
GRAY rep 2,0.267,59.5756
GRAY rep 2,1.33,13.4771
GRAY rep 2,6.67,11.6424
GRAY rep 2,33.3,6.11587
