Cell Line,Dataset,Dose,Response
MZ1-PC,GDSC1000,0.00390625,89.698
MZ1-PC,GDSC1000,0.0078125,85.8302
MZ1-PC,GDSC1000,0.015625,85.4468
MZ1-PC,GDSC1000,0.03125,84.8864
MZ1-PC,GDSC1000,0.0625,82.1065
MZ1-PC,GDSC1000,0.125,100.867
MZ1-PC,GDSC1000,0.25,97.9392
MZ1-PC,GDSC1000,0.5,79.7376
MZ1-PC,GDSC1000,1.0,21.479
PSN1,GDSC1000,0.00390625,95.0482
PSN1,GDSC1000,0.0078125,101.731
PSN1,GDSC1000,0.015625,111.724
PSN1,GDSC1000,0.03125,109.196
PSN1,GDSC1000,0.0625,88.0006
PSN1,GDSC1000,0.125,99.3377
PSN1,GDSC1000,0.25,12.7883
PSN1,GDSC1000,0.5,4.18202
PSN1,GDSC1000,1.0,2.80386
PA-TU-8988S,CTRPv2,0.00061,100.5
PA-TU-8988S,CTRPv2,0.0012,91.1
PA-TU-8988S,CTRPv2,0.0024,96.68
PA-TU-8988S,CTRPv2,0.0049,100.6
PA-TU-8988S,CTRPv2,0.0097,102.0
PA-TU-8988S,CTRPv2,0.019,96.11
PA-TU-8988S,CTRPv2,0.039,96.02
PA-TU-8988S,CTRPv2,0.078,91.33
PA-TU-8988S,CTRPv2,0.16,94.8
PA-TU-8988S,CTRPv2,0.31,105.9
PA-TU-8988S,CTRPv2,0.62,93.72
PA-TU-8988S,CTRPv2,1.2,51.41
PA-TU-8988S,CTRPv2,2.5,42.29
PA-TU-8988S,CTRPv2,5.0,18.45
PA-TU-8988S,CTRPv2,10.0,6.387
PA-TU-8988S,CTRPv2,20.0,6.588
PK-1,CTRPv2,0.00061,100.6
PK-1,CTRPv2,0.0012,102.4
PK-1,CTRPv2,0.0024,97.83
PK-1,CTRPv2,0.0049,94.63
PK-1,CTRPv2,0.0097,105.5
PK-1,CTRPv2,0.019,103.9
PK-1,CTRPv2,0.039,95.28
PK-1,CTRPv2,0.078,96.95
PK-1,CTRPv2,0.16,93.65
PK-1,CTRPv2,0.31,97.55
PK-1,CTRPv2,0.62,93.59
PK-1,CTRPv2,1.2,92.56
PK-1,CTRPv2,2.5,68.08
PK-1,CTRPv2,5.0,12.09
PK-1,CTRPv2,10.0,4.853
PK-1,CTRPv2,20.0,13.35
PK-45H,CTRPv2,0.00061,102.6
PK-45H,CTRPv2,0.0012,95.78
PK-45H,CTRPv2,0.0024,84.68
PK-45H,CTRPv2,0.0049,88.76
PK-45H,CTRPv2,0.0097,94.52
PK-45H,CTRPv2,0.019,102.6
PK-45H,CTRPv2,0.039,92.65
PK-45H,CTRPv2,0.078,86.22
PK-45H,CTRPv2,0.16,97.26
PK-45H,CTRPv2,0.31,98.4
PK-45H,CTRPv2,0.62,89.12
PK-45H,CTRPv2,1.2,76.75
PK-45H,CTRPv2,2.5,64.22
PK-45H,CTRPv2,5.0,27.12
PK-45H,CTRPv2,10.0,16.97
PK-45H,CTRPv2,20.0,27.65
DAN-G,CTRPv2,0.00061,90.82
DAN-G,CTRPv2,0.0012,93.37
DAN-G,CTRPv2,0.0024,90.23
DAN-G,CTRPv2,0.0049,91.03
DAN-G,CTRPv2,0.0097,92.67
DAN-G,CTRPv2,0.019,93.14
DAN-G,CTRPv2,0.039,89.9
DAN-G,CTRPv2,0.078,91.86
DAN-G,CTRPv2,0.16,91.75
DAN-G,CTRPv2,0.31,89.25
DAN-G,CTRPv2,0.62,87.65
DAN-G,CTRPv2,1.2,75.76
DAN-G,CTRPv2,2.5,18.48
DAN-G,CTRPv2,5.0,4.827
DAN-G,CTRPv2,10.0,6.848
DAN-G,CTRPv2,20.0,11.38
PSN1,CTRPv2,0.00061,99.31
PSN1,CTRPv2,0.0012,99.23
PSN1,CTRPv2,0.0024,90.77
PSN1,CTRPv2,0.0049,93.65
PSN1,CTRPv2,0.0097,98.03
PSN1,CTRPv2,0.019,99.88
PSN1,CTRPv2,0.039,95.6
PSN1,CTRPv2,0.078,92.52
PSN1,CTRPv2,0.16,93.59
PSN1,CTRPv2,0.31,94.89
PSN1,CTRPv2,0.62,94.5
PSN1,CTRPv2,1.2,56.14
PSN1,CTRPv2,2.5,7.26
PSN1,CTRPv2,5.0,2.141
PSN1,CTRPv2,10.0,2.9
PSN1,CTRPv2,20.0,6.781
Panc 03.27,CTRPv2,0.00061,100.6
Panc 03.27,CTRPv2,0.0012,103.8
Panc 03.27,CTRPv2,0.0024,98.19
Panc 03.27,CTRPv2,0.0049,91.97
Panc 03.27,CTRPv2,0.0097,103.9
Panc 03.27,CTRPv2,0.019,102.1
Panc 03.27,CTRPv2,0.039,93.87
Panc 03.27,CTRPv2,0.078,98.19
Panc 03.27,CTRPv2,0.16,99.68
Panc 03.27,CTRPv2,0.31,101.1
Panc 03.27,CTRPv2,0.62,99.13
Panc 03.27,CTRPv2,1.2,99.11
Panc 03.27,CTRPv2,2.5,80.43
Panc 03.27,CTRPv2,5.0,3.797
Panc 03.27,CTRPv2,10.0,3.617
Panc 03.27,CTRPv2,20.0,4.215
Panc 02.03,CTRPv2,0.00061,102.1
Panc 02.03,CTRPv2,0.0012,97.95
Panc 02.03,CTRPv2,0.0024,93.15
Panc 02.03,CTRPv2,0.0049,95.51
Panc 02.03,CTRPv2,0.0097,96.79
Panc 02.03,CTRPv2,0.019,97.95
Panc 02.03,CTRPv2,0.039,91.63
Panc 02.03,CTRPv2,0.078,93.12
Panc 02.03,CTRPv2,0.16,94.89
Panc 02.03,CTRPv2,0.31,93.85
Panc 02.03,CTRPv2,0.62,95.97
Panc 02.03,CTRPv2,1.2,94.81
Panc 02.03,CTRPv2,2.5,82.07
Panc 02.03,CTRPv2,5.0,13.51
Panc 02.03,CTRPv2,10.0,9.556
Panc 02.03,CTRPv2,20.0,17.42
AsPC-1,CTRPv2,0.00061,105.8
AsPC-1,CTRPv2,0.0012,102.5
AsPC-1,CTRPv2,0.0024,99.48
AsPC-1,CTRPv2,0.0049,98.18
AsPC-1,CTRPv2,0.0097,98.47
AsPC-1,CTRPv2,0.019,99.21
AsPC-1,CTRPv2,0.039,96.39
AsPC-1,CTRPv2,0.078,92.94
AsPC-1,CTRPv2,0.16,91.78
AsPC-1,CTRPv2,0.31,95.5
AsPC-1,CTRPv2,0.62,90.96
AsPC-1,CTRPv2,1.2,91.16
AsPC-1,CTRPv2,2.5,57.66
AsPC-1,CTRPv2,5.0,39.92
AsPC-1,CTRPv2,10.0,33.65
AsPC-1,CTRPv2,20.0,30.51
PA-TU-8988T,CTRPv2,0.00061,93.36
PA-TU-8988T,CTRPv2,0.0012,91.01
PA-TU-8988T,CTRPv2,0.0024,97.25
PA-TU-8988T,CTRPv2,0.0049,98.97
PA-TU-8988T,CTRPv2,0.0097,93.44
