Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,97.55
SNU-1077,CTRPv2,0.002,99.14
SNU-1077,CTRPv2,0.0041,94.22
SNU-1077,CTRPv2,0.0081,93.61
SNU-1077,CTRPv2,0.016,97.43
SNU-1077,CTRPv2,0.032,97.17
SNU-1077,CTRPv2,0.065,97.41
SNU-1077,CTRPv2,0.13,100.8
SNU-1077,CTRPv2,0.26,97.82
SNU-1077,CTRPv2,0.52,93.36
SNU-1077,CTRPv2,1.0,96.68
SNU-1077,CTRPv2,2.1,81.52
SNU-1077,CTRPv2,4.2,81.12
SNU-1077,CTRPv2,8.3,85.25
SNU-1077,CTRPv2,17.0,75.47
SNU-1077,CTRPv2,33.0,58.3
RL95-2,CTRPv2,0.001,99.92
RL95-2,CTRPv2,0.002,103.8
RL95-2,CTRPv2,0.0041,107.9
RL95-2,CTRPv2,0.0081,110.9
RL95-2,CTRPv2,0.016,102.3
RL95-2,CTRPv2,0.032,105.2
RL95-2,CTRPv2,0.065,105.0
RL95-2,CTRPv2,0.13,103.1
RL95-2,CTRPv2,0.26,66.07
RL95-2,CTRPv2,0.52,73.52
RL95-2,CTRPv2,1.0,61.04
RL95-2,CTRPv2,2.1,16.61
RL95-2,CTRPv2,4.2,13.64
RL95-2,CTRPv2,8.3,10.93
RL95-2,CTRPv2,17.0,11.37
RL95-2,CTRPv2,33.0,4.217
HEC1B,CTRPv2,0.001,102.5
HEC1B,CTRPv2,0.002,97.89
HEC1B,CTRPv2,0.0041,84.32
HEC1B,CTRPv2,0.0081,105.4
HEC1B,CTRPv2,0.016,103.8
HEC1B,CTRPv2,0.032,106.9
HEC1B,CTRPv2,0.065,81.03
HEC1B,CTRPv2,0.13,92.73
HEC1B,CTRPv2,0.26,97.15
HEC1B,CTRPv2,0.52,92.97
HEC1B,CTRPv2,1.0,95.35
HEC1B,CTRPv2,2.1,72.33
HEC1B,CTRPv2,4.2,87.65
HEC1B,CTRPv2,8.3,73.0
HEC1B,CTRPv2,17.0,89.23
HEC1B,CTRPv2,33.0,97.02
HEC-108,CTRPv2,0.001,103.2
HEC-108,CTRPv2,0.002,101.9
HEC-108,CTRPv2,0.0041,104.2
HEC-108,CTRPv2,0.0081,100.2
HEC-108,CTRPv2,0.016,105.2
HEC-108,CTRPv2,0.032,103.2
HEC-108,CTRPv2,0.065,105.2
HEC-108,CTRPv2,0.13,105.9
HEC-108,CTRPv2,0.26,102.1
HEC-108,CTRPv2,0.52,99.45
HEC-108,CTRPv2,1.0,96.21
HEC-108,CTRPv2,2.1,52.91
HEC-108,CTRPv2,4.2,49.88
HEC-108,CTRPv2,8.3,48.86
HEC-108,CTRPv2,17.0,47.83
HEC-108,CTRPv2,33.0,36.83
HEC-59,CTRPv2,0.001,101.3
HEC-59,CTRPv2,0.002,99.01
HEC-59,CTRPv2,0.0041,102.4
HEC-59,CTRPv2,0.0081,104.8
HEC-59,CTRPv2,0.016,106.2
HEC-59,CTRPv2,0.032,103.7
HEC-59,CTRPv2,0.065,103.6
HEC-59,CTRPv2,0.13,103.1
HEC-59,CTRPv2,0.26,87.89
HEC-59,CTRPv2,0.52,90.69
HEC-59,CTRPv2,1.0,81.17
HEC-59,CTRPv2,2.1,58.79
HEC-59,CTRPv2,4.2,69.01
