Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.04,103.47
RH-41,GDSC1000,0.08,96.536
RH-41,GDSC1000,0.16,110.281
RH-41,GDSC1000,0.32,110.402
RH-41,GDSC1000,0.64,110.315
RH-41,GDSC1000,1.28,101.163
RH-41,GDSC1000,2.56,106.217
RH-41,GDSC1000,5.12,99.543
RH-41,GDSC1000,10.24,107.55
SW872,GDSC1000,0.04,108.12
SW872,GDSC1000,0.08,113.55
SW872,GDSC1000,0.16,111.039
SW872,GDSC1000,0.32,108.79
SW872,GDSC1000,0.64,106.844
SW872,GDSC1000,1.28,108.713
SW872,GDSC1000,2.56,104.54
SW872,GDSC1000,5.12,104.984
SW872,GDSC1000,10.24,98.9373
HT-1080,GDSC1000,0.04,95.7636
HT-1080,GDSC1000,0.08,99.4795
HT-1080,GDSC1000,0.16,103.436
HT-1080,GDSC1000,0.32,101.456
HT-1080,GDSC1000,0.64,107.539
HT-1080,GDSC1000,1.28,105.66
HT-1080,GDSC1000,2.56,106.15
HT-1080,GDSC1000,5.12,110.543
HT-1080,GDSC1000,10.24,81.3792
G-402,GDSC1000,0.04,105.301
G-402,GDSC1000,0.08,99.1636
G-402,GDSC1000,0.16,101.073
G-402,GDSC1000,0.32,100.961
G-402,GDSC1000,0.64,102.0
G-402,GDSC1000,1.28,89.9346
G-402,GDSC1000,2.56,90.6845
G-402,GDSC1000,5.12,87.9059
G-402,GDSC1000,10.24,40.2204
RD,GDSC1000,0.04,104.933
RD,GDSC1000,0.08,107.176
RD,GDSC1000,0.16,105.771
RD,GDSC1000,0.32,105.592
RD,GDSC1000,0.64,102.737
RD,GDSC1000,1.28,99.6195
RD,GDSC1000,2.56,99.7261
RD,GDSC1000,5.12,92.5092
RD,GDSC1000,10.24,43.3323
SW982,GDSC1000,0.04,97.5349
SW982,GDSC1000,0.08,102.635
SW982,GDSC1000,0.16,103.397
SW982,GDSC1000,0.32,97.2728
SW982,GDSC1000,0.64,93.6514
SW982,GDSC1000,1.28,85.5178
SW982,GDSC1000,2.56,87.4329
SW982,GDSC1000,5.12,78.6231
SW982,GDSC1000,10.24,4.55916
SW684,GDSC1000,0.04,102.008
SW684,GDSC1000,0.08,100.145
SW684,GDSC1000,0.16,103.291
SW684,GDSC1000,0.32,99.0396
SW684,GDSC1000,0.64,100.279
SW684,GDSC1000,1.28,96.0758
SW684,GDSC1000,2.56,98.8679
SW684,GDSC1000,5.12,101.146
SW684,GDSC1000,10.24,102.528
TE 441.T,GDSC1000,0.04,102.923
TE 441.T,GDSC1000,0.08,99.3514
TE 441.T,GDSC1000,0.16,98.1505
TE 441.T,GDSC1000,0.32,92.9712
TE 441.T,GDSC1000,0.64,89.9552
TE 441.T,GDSC1000,1.28,85.6927
TE 441.T,GDSC1000,2.56,77.8823
TE 441.T,GDSC1000,5.12,64.4796
TE 441.T,GDSC1000,10.24,39.8846
RKN,GDSC1000,0.04,106.141
RKN,GDSC1000,0.08,108.795
RKN,GDSC1000,0.16,110.826
RKN,GDSC1000,0.32,109.391
RKN,GDSC1000,0.64,108.42
RKN,GDSC1000,1.28,111.276
RKN,GDSC1000,2.56,108.861
RKN,GDSC1000,5.12,103.799
RKN,GDSC1000,10.24,83.0631
SK-LMS-1,GDSC1000,0.04,95.7605
SK-LMS-1,GDSC1000,0.08,97.9694
SK-LMS-1,GDSC1000,0.16,102.448
SK-LMS-1,GDSC1000,0.32,98.0052
SK-LMS-1,GDSC1000,0.64,102.13
SK-LMS-1,GDSC1000,1.28,98.387
SK-LMS-1,GDSC1000,2.56,94.701
SK-LMS-1,GDSC1000,5.12,94.2991
SK-LMS-1,GDSC1000,10.24,43.4641
RH-1,GDSC1000,0.04,101.572
RH-1,GDSC1000,0.08,102.899
RH-1,GDSC1000,0.16,109.611
RH-1,GDSC1000,0.32,98.6139
RH-1,GDSC1000,0.64,95.5
RH-1,GDSC1000,1.28,92.3029
