Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.0625,76.0527
HCT-15,GDSC1000,0.125,73.2707
HCT-15,GDSC1000,0.25,93.2527
HCT-15,GDSC1000,0.5,89.7239
HCT-15,GDSC1000,1.0,85.1672
HCT-15,GDSC1000,2.0,76.7957
HCT-15,GDSC1000,4.0,47.8955
HCT-15,GDSC1000,8.0,50.8076
HCT-15,GDSC1000,16.0,36.5506
SW48,GDSC1000,0.0625,101.945
SW48,GDSC1000,0.125,107.612
SW48,GDSC1000,0.25,105.363
SW48,GDSC1000,0.5,104.661
SW48,GDSC1000,1.0,103.789
SW48,GDSC1000,2.0,106.016
SW48,GDSC1000,4.0,96.4611
SW48,GDSC1000,8.0,51.6636
SW48,GDSC1000,16.0,43.6676
NCI-H747,GDSC1000,0.0625,105.502
NCI-H747,GDSC1000,0.125,98.7838
NCI-H747,GDSC1000,0.25,108.604
NCI-H747,GDSC1000,0.5,95.2386
NCI-H747,GDSC1000,1.0,92.0523
NCI-H747,GDSC1000,2.0,76.7017
NCI-H747,GDSC1000,4.0,54.0245
NCI-H747,GDSC1000,8.0,30.4803
NCI-H747,GDSC1000,16.0,14.212
CCK-81,GDSC1000,0.0625,113.799
CCK-81,GDSC1000,0.125,111.044
CCK-81,GDSC1000,0.25,104.085
CCK-81,GDSC1000,0.5,108.173
CCK-81,GDSC1000,1.0,103.655
CCK-81,GDSC1000,2.0,91.5438
CCK-81,GDSC1000,4.0,74.8221
CCK-81,GDSC1000,8.0,26.4865
CCK-81,GDSC1000,16.0,3.75034
SK-CO-1,GDSC1000,0.0625,92.7232
SK-CO-1,GDSC1000,0.125,93.3409
SK-CO-1,GDSC1000,0.25,95.2868
SK-CO-1,GDSC1000,0.5,94.667
SK-CO-1,GDSC1000,1.0,93.6007
SK-CO-1,GDSC1000,2.0,118.746
SK-CO-1,GDSC1000,4.0,105.659
SK-CO-1,GDSC1000,8.0,114.908
SK-CO-1,GDSC1000,16.0,114.499
HT55,GDSC1000,0.0625,101.054
HT55,GDSC1000,0.125,98.0226
HT55,GDSC1000,0.25,97.1422
HT55,GDSC1000,0.5,98.9003
HT55,GDSC1000,1.0,101.501
HT55,GDSC1000,2.0,104.378
HT55,GDSC1000,4.0,104.11
HT55,GDSC1000,8.0,105.812
HT55,GDSC1000,16.0,105.971
RKO,GDSC1000,0.0625,103.673
RKO,GDSC1000,0.125,104.199
RKO,GDSC1000,0.25,100.017
RKO,GDSC1000,0.5,94.5036
RKO,GDSC1000,1.0,88.9926
RKO,GDSC1000,2.0,82.5709
RKO,GDSC1000,4.0,65.5031
RKO,GDSC1000,8.0,42.1823
RKO,GDSC1000,16.0,28.774
SW620,GDSC1000,0.0625,99.723
SW620,GDSC1000,0.125,99.7144
SW620,GDSC1000,0.25,102.473
SW620,GDSC1000,0.5,99.1106
SW620,GDSC1000,1.0,97.3013
SW620,GDSC1000,2.0,84.0426
SW620,GDSC1000,4.0,76.5327
SW620,GDSC1000,8.0,18.3384
SW620,GDSC1000,16.0,16.555
SW1463,GDSC1000,0.0625,92.7224
SW1463,GDSC1000,0.125,94.7148
SW1463,GDSC1000,0.25,98.5089
SW1463,GDSC1000,0.5,101.79
SW1463,GDSC1000,1.0,105.92
SW1463,GDSC1000,2.0,108.62
SW1463,GDSC1000,4.0,87.9126
SW1463,GDSC1000,8.0,86.3015
SW1463,GDSC1000,16.0,57.7039
COLO-678,GDSC1000,0.0625,109.716
COLO-678,GDSC1000,0.125,120.873
COLO-678,GDSC1000,0.25,110.076
COLO-678,GDSC1000,0.5,114.038
COLO-678,GDSC1000,1.0,110.072
COLO-678,GDSC1000,2.0,110.457
COLO-678,GDSC1000,4.0,102.047
COLO-678,GDSC1000,8.0,90.5958
COLO-678,GDSC1000,16.0,107.385
SW1116,GDSC1000,0.0625,101.771
SW1116,GDSC1000,0.125,99.4391
SW1116,GDSC1000,0.25,96.8574
SW1116,GDSC1000,0.5,99.881
SW1116,GDSC1000,1.0,90.7609
SW1116,GDSC1000,2.0,90.9746
SW1116,GDSC1000,4.0,78.9689
SW1116,GDSC1000,8.0,79.4983
SW1116,GDSC1000,16.0,77.2489
GP5d,GDSC1000,0.0625,97.8343
GP5d,GDSC1000,0.125,96.3883
GP5d,GDSC1000,0.25,97.8335
GP5d,GDSC1000,0.5,94.2202
GP5d,GDSC1000,1.0,89.3692
GP5d,GDSC1000,2.0,88.0884
GP5d,GDSC1000,4.0,71.6502
GP5d,GDSC1000,8.0,54.7735
GP5d,GDSC1000,16.0,46.5702
LS-1034,GDSC1000,0.0625,107.458
LS-1034,GDSC1000,0.125,95.847
LS-1034,GDSC1000,0.25,103.498
LS-1034,GDSC1000,0.5,97.4662
LS-1034,GDSC1000,1.0,97.3947
LS-1034,GDSC1000,2.0,89.8539
LS-1034,GDSC1000,4.0,78.4751
LS-1034,GDSC1000,8.0,70.1514
LS-1034,GDSC1000,16.0,44.6645
SNU-81,GDSC1000,0.0625,98.6883
SNU-81,GDSC1000,0.125,92.1317
SNU-81,GDSC1000,0.25,95.3232
SNU-81,GDSC1000,0.5,85.9018
SNU-81,GDSC1000,1.0,71.5122
SNU-81,GDSC1000,2.0,58.4669
SNU-81,GDSC1000,4.0,40.2575
SNU-81,GDSC1000,8.0,40.193
SNU-81,GDSC1000,16.0,33.2617
LS-411N,GDSC1000,0.0625,97.0302
LS-411N,GDSC1000,0.125,98.7968
LS-411N,GDSC1000,0.25,98.6253
LS-411N,GDSC1000,0.5,100.268
LS-411N,GDSC1000,1.0,95.3998
LS-411N,GDSC1000,2.0,76.873
LS-411N,GDSC1000,4.0,72.277
LS-411N,GDSC1000,8.0,41.0596
LS-411N,GDSC1000,16.0,24.1805
HCC2998,GDSC1000,0.0625,104.802
HCC2998,GDSC1000,0.125,105.815
HCC2998,GDSC1000,0.25,102.608
HCC2998,GDSC1000,0.5,100.801
HCC2998,GDSC1000,1.0,101.138
HCC2998,GDSC1000,2.0,98.9973
HCC2998,GDSC1000,4.0,89.1788
HCC2998,GDSC1000,8.0,79.4034
HCC2998,GDSC1000,16.0,64.5198
COLO-320-HSR,GDSC1000,0.0625,98.8843
COLO-320-HSR,GDSC1000,0.125,96.9698
COLO-320-HSR,GDSC1000,0.25,100.806
COLO-320-HSR,GDSC1000,0.5,91.1963
COLO-320-HSR,GDSC1000,1.0,86.2157
COLO-320-HSR,GDSC1000,2.0,78.5088
COLO-320-HSR,GDSC1000,4.0,60.5651
COLO-320-HSR,GDSC1000,8.0,44.8874
COLO-320-HSR,GDSC1000,16.0,29.4384
SNU-175,GDSC1000,0.0625,107.953
