Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.001,94.8
22RV1,CTRPv2,0.002,93.17
22RV1,CTRPv2,0.0041,89.44
22RV1,CTRPv2,0.0081,87.97
22RV1,CTRPv2,0.016,95.4
22RV1,CTRPv2,0.032,97.97
22RV1,CTRPv2,0.065,88.06
22RV1,CTRPv2,0.13,92.81
22RV1,CTRPv2,0.26,76.99
22RV1,CTRPv2,0.52,63.84
22RV1,CTRPv2,1.0,60.71
22RV1,CTRPv2,2.1,44.59
22RV1,CTRPv2,4.2,43.44
22RV1,CTRPv2,8.3,43.52
22RV1,CTRPv2,17.0,40.79
PC-3,CTRPv2,0.001,100.3
PC-3,CTRPv2,0.002,101.6
PC-3,CTRPv2,0.0041,104.4
PC-3,CTRPv2,0.0081,101.3
PC-3,CTRPv2,0.016,100.9
PC-3,CTRPv2,0.032,102.5
PC-3,CTRPv2,0.065,103.9
PC-3,CTRPv2,0.13,101.6
PC-3,CTRPv2,0.26,103.6
PC-3,CTRPv2,0.52,100.3
PC-3,CTRPv2,1.0,102.8
PC-3,CTRPv2,2.1,89.91
PC-3,CTRPv2,4.2,81.84
PC-3,CTRPv2,8.3,86.21
PC-3,CTRPv2,17.0,79.36
PC-3,CTRPv2,33.0,4.025
LNCaP-Clone-FGC,CTRPv2,0.001,95.18
LNCaP-Clone-FGC,CTRPv2,0.002,103.3
LNCaP-Clone-FGC,CTRPv2,0.0041,105.4
LNCaP-Clone-FGC,CTRPv2,0.0081,92.89
LNCaP-Clone-FGC,CTRPv2,0.016,96.34
LNCaP-Clone-FGC,CTRPv2,0.032,96.62
LNCaP-Clone-FGC,CTRPv2,0.065,91.68
LNCaP-Clone-FGC,CTRPv2,0.13,91.22
LNCaP-Clone-FGC,CTRPv2,0.26,93.43
LNCaP-Clone-FGC,CTRPv2,0.52,105.5
LNCaP-Clone-FGC,CTRPv2,1.0,91.65
LNCaP-Clone-FGC,CTRPv2,2.1,48.69
LNCaP-Clone-FGC,CTRPv2,4.2,27.74
LNCaP-Clone-FGC,CTRPv2,8.3,32.18
LNCaP-Clone-FGC,CTRPv2,17.0,28.08
LNCaP-Clone-FGC,CTRPv2,33.0,27.69
DU-145,CTRPv2,0.001,96.02
DU-145,CTRPv2,0.002,100.1
DU-145,CTRPv2,0.0041,97.16
DU-145,CTRPv2,0.0081,90.21
DU-145,CTRPv2,0.016,83.6
DU-145,CTRPv2,0.032,84.98
DU-145,CTRPv2,0.065,82.96
DU-145,CTRPv2,0.13,83.55
DU-145,CTRPv2,0.26,66.74
DU-145,CTRPv2,0.52,67.77
DU-145,CTRPv2,1.0,61.3
DU-145,CTRPv2,2.1,55.19
DU-145,CTRPv2,4.2,55.36
DU-145,CTRPv2,8.3,54.92
DU-145,CTRPv2,17.0,53.34
DU-145,CTRPv2,33.0,3.216
DU-145,CTRPv2,0.001,103.3
DU-145,CTRPv2,0.002,101.5
DU-145,CTRPv2,0.0041,100.6
DU-145,CTRPv2,0.0081,97.43
DU-145,CTRPv2,0.016,93.56
DU-145,CTRPv2,0.032,92.51
DU-145,CTRPv2,0.065,90.41
DU-145,CTRPv2,0.13,91.68
DU-145,CTRPv2,0.26,83.87
DU-145,CTRPv2,0.52,84.78
DU-145,CTRPv2,1.0,82.77
DU-145,CTRPv2,2.1,75.23
DU-145,CTRPv2,4.2,68.87
DU-145,CTRPv2,8.3,67.57
DU-145,CTRPv2,17.0,69.35
DU-145,CTRPv2,33.0,74.15
VCaP,CTRPv2,0.001,95.36
VCaP,CTRPv2,0.002,94.45
VCaP,CTRPv2,0.0041,107.4
VCaP,CTRPv2,0.0081,100.5
VCaP,CTRPv2,0.016,95.47
VCaP,CTRPv2,0.032,101.0
VCaP,CTRPv2,0.065,96.88
VCaP,CTRPv2,0.13,99.15
VCaP,CTRPv2,0.26,95.06
VCaP,CTRPv2,0.52,88.81
VCaP,CTRPv2,1.0,79.1
VCaP,CTRPv2,2.1,52.26
VCaP,CTRPv2,4.2,39.33
VCaP,CTRPv2,8.3,38.67
VCaP,CTRPv2,17.0,37.02
VCaP,CTRPv2,33.0,41.91
