Dataset,Dose,Response
CCLE,0.0025,84.0
CCLE,0.008,94.6
CCLE,0.025,90.4
CCLE,0.08,99.63
CCLE,0.25,99.05
CCLE,0.8,103.97
CCLE,2.53,84.0
CCLE,8.0,87.0
GDSC1000 rep 1,0.0390625,99.8039
GDSC1000 rep 1,0.15625,93.9841
GDSC1000 rep 1,0.625,120.872
GDSC1000 rep 1,2.5,114.784
GDSC1000 rep 1,10.0,100.897
GDSC1000 rep 2,0.0390625,97.215
GDSC1000 rep 2,0.078125,106.876
GDSC1000 rep 2,0.15625,98.8056
GDSC1000 rep 2,0.3125,110.915
GDSC1000 rep 2,0.625,97.571
GDSC1000 rep 2,1.25,109.283
GDSC1000 rep 2,2.5,105.05
GDSC1000 rep 2,5.0,101.048
GDSC1000 rep 2,10.0,84.5114
