Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,111.739
GDSC1000 rep 1,0.15625,112.191
GDSC1000 rep 1,0.625,114.078
GDSC1000 rep 1,2.5,106.615
GDSC1000 rep 1,10.0,82.188
GDSC1000 rep 2,0.0195312,102.684
GDSC1000 rep 2,0.0390625,134.644
GDSC1000 rep 2,0.078125,128.409
GDSC1000 rep 2,0.15625,119.822
GDSC1000 rep 2,0.3125,116.35
GDSC1000 rep 2,0.625,118.677
GDSC1000 rep 2,1.25,109.099
GDSC1000 rep 2,2.5,112.302
GDSC1000 rep 2,5.0,102.075
CTRPv2,0.0045,97.34
CTRPv2,0.009,112.1
CTRPv2,0.018,92.78
CTRPv2,0.036,109.9
CTRPv2,0.072,103.4
CTRPv2,0.14,114.0
CTRPv2,0.29,105.7
CTRPv2,0.58,97.07
CTRPv2,1.2,100.2
CTRPv2,2.3,100.4
CTRPv2,4.6,81.01
CTRPv2,9.2,77.18
CTRPv2,18.0,73.11
CTRPv2,37.0,62.6
CTRPv2,74.0,50.23
CTRPv2,150.0,45.68
