Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.3
CTRPv2 rep 1,0.0041,108.4
CTRPv2 rep 1,0.0081,110.7
CTRPv2 rep 1,0.016,101.5
CTRPv2 rep 1,0.032,112.4
CTRPv2 rep 1,0.065,107.9
CTRPv2 rep 1,0.13,108.4
CTRPv2 rep 1,0.26,113.8
CTRPv2 rep 1,0.52,112.4
CTRPv2 rep 1,1.0,112.8
CTRPv2 rep 1,8.3,114.7
CTRPv2 rep 1,17.0,114.8
CTRPv2 rep 1,33.0,108.5
CTRPv2 rep 1,66.0,119.5
CTRPv2 rep 2,0.002,98.27
CTRPv2 rep 2,0.0041,103.5
CTRPv2 rep 2,0.0081,100.7
CTRPv2 rep 2,0.016,101.1
CTRPv2 rep 2,0.032,99.98
CTRPv2 rep 2,0.065,103.0
CTRPv2 rep 2,0.13,106.8
CTRPv2 rep 2,0.26,105.6
CTRPv2 rep 2,0.52,103.1
CTRPv2 rep 2,1.0,107.2
CTRPv2 rep 2,2.1,103.5
CTRPv2 rep 2,4.2,101.6
CTRPv2 rep 2,8.3,107.0
CTRPv2 rep 2,17.0,107.2
CTRPv2 rep 2,33.0,104.6
CTRPv2 rep 2,66.0,103.6
