Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,12.722,N/A,1e+06,74.557,0
NMC-G1,CTRPv2,5.564,N/A,1e+06,88.871,0
SNU-489,CTRPv2,5.934,N/A,1e+06,88.131,0
SNU-738,CTRPv2,11.911,N/A,1e+06,76.177,0
SNU-201,CTRPv2,2.788,N/A,1e+06,94.424,0
ONS-76,CTRPv2,9.526,3.4e+07,1e+06,19.480,0
Daoy,CTRPv2,4.860,N/A,10.6,86.213,0.00306
GB-1,CTRPv2,3.302,N/A,0.0452,93.395,0
SF126,CTRPv2,3.682,N/A,0.576,92.136,0
SNU-1105,CTRPv2,11.269,N/A,0.000604,88.438,0.0145
U-87-MG,CTRPv2,2.586,N/A,1e+06,87.207,0
SF295,CTRPv2,9.103,1.38e+06,1e+06,2.411,0
LN-18,CTRPv2,0.000,N/A,0.002,100.000,0
LN-229,CTRPv2,0.081,N/A,0.0037,99.908,0
SNU-466,CTRPv2,1.142,N/A,4.06,97.715,0
