Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,113.52
GDSC1000 rep 1,0.15625,105.11
GDSC1000 rep 1,0.625,112.275
GDSC1000 rep 1,2.5,108.645
GDSC1000 rep 1,10.0,108.582
GDSC1000 rep 2,0.00195312,105.351
GDSC1000 rep 2,0.00390625,101.803
GDSC1000 rep 2,0.0078125,106.101
GDSC1000 rep 2,0.015625,105.89
GDSC1000 rep 2,0.03125,110.809
GDSC1000 rep 2,0.0625,104.188
GDSC1000 rep 2,0.125,98.0961
GDSC1000 rep 2,0.25,101.486
GDSC1000 rep 2,0.5,99.4215
CTRPv2,0.002,106.4
CTRPv2,0.0041,106.5
CTRPv2,0.0081,104.6
CTRPv2,0.016,101.8
CTRPv2,0.032,102.3
CTRPv2,0.065,102.9
CTRPv2,0.13,101.1
CTRPv2,0.26,85.75
CTRPv2,0.52,85.55
CTRPv2,1.0,91.32
CTRPv2,2.1,76.95
CTRPv2,4.2,48.01
CTRPv2,8.3,5.557
CTRPv2,17.0,5.73
CTRPv2,33.0,5.44
CTRPv2,66.0,2.108
