Dataset,Dose,Response
GDSC1000 rep 1,0.15625,100.629
GDSC1000 rep 1,0.3125,101.199
GDSC1000 rep 1,0.625,98.0521
GDSC1000 rep 1,1.25,103.038
GDSC1000 rep 1,2.5,100.792
GDSC1000 rep 1,5.0,106.575
GDSC1000 rep 1,10.0,100.514
GDSC1000 rep 1,20.0,102.049
GDSC1000 rep 1,40.0,91.8238
GDSC1000 rep 2,0.078125,115.263
GDSC1000 rep 2,0.3125,97.1207
GDSC1000 rep 2,1.25,110.104
GDSC1000 rep 2,5.0,101.475
GDSC1000 rep 2,20.0,104.067
CTRPv2 rep 1,0.001,104.4
CTRPv2 rep 1,0.002,101.5
CTRPv2 rep 1,0.0041,103.0
CTRPv2 rep 1,0.0081,100.9
CTRPv2 rep 1,0.016,108.7
CTRPv2 rep 1,0.032,104.4
CTRPv2 rep 1,0.065,100.3
CTRPv2 rep 1,0.13,104.3
CTRPv2 rep 1,0.26,101.3
CTRPv2 rep 1,0.52,100.0
CTRPv2 rep 1,1.0,101.2
CTRPv2 rep 1,2.1,100.9
CTRPv2 rep 1,4.2,98.45
CTRPv2 rep 1,8.3,65.48
CTRPv2 rep 2,0.001,93.83
CTRPv2 rep 2,0.002,97.81
CTRPv2 rep 2,0.0041,94.37
CTRPv2 rep 2,0.0081,93.35
CTRPv2 rep 2,0.016,97.02
CTRPv2 rep 2,0.032,95.51
CTRPv2 rep 2,0.065,102.3
CTRPv2 rep 2,0.13,97.68
CTRPv2 rep 2,0.26,101.2
CTRPv2 rep 2,0.52,97.05
CTRPv2 rep 2,1.0,101.8
CTRPv2 rep 2,2.1,99.93
CTRPv2 rep 2,4.2,100.0
CTRPv2 rep 2,8.3,86.68
CTRPv2 rep 2,17.0,92.54
