Dataset,Dose,Response
GDSC1000 rep 1,0.04,79.0291
GDSC1000 rep 1,0.08,82.8646
GDSC1000 rep 1,0.16,75.9781
GDSC1000 rep 1,0.32,91.2769
GDSC1000 rep 1,0.64,95.9444
GDSC1000 rep 1,1.28,110.09
GDSC1000 rep 1,2.56,92.4432
GDSC1000 rep 1,5.12,110.211
GDSC1000 rep 1,10.24,81.1681
GDSC1000 rep 2,0.0195312,104.856
GDSC1000 rep 2,0.0390625,109.894
GDSC1000 rep 2,0.078125,107.8
GDSC1000 rep 2,0.15625,107.344
GDSC1000 rep 2,0.3125,117.216
GDSC1000 rep 2,0.625,102.368
GDSC1000 rep 2,1.25,117.392
GDSC1000 rep 2,2.5,114.075
GDSC1000 rep 2,5.0,119.061
