Dataset,Dose,Response
GDSC1000 rep 1,0.01,104.944
GDSC1000 rep 1,0.02,101.854
GDSC1000 rep 1,0.04,99.626
GDSC1000 rep 1,0.08,93.1452
GDSC1000 rep 1,0.16,105.541
GDSC1000 rep 1,0.32,96.0912
GDSC1000 rep 1,0.64,102.165
GDSC1000 rep 1,1.28,93.727
GDSC1000 rep 1,2.56,97.4883
GDSC1000 rep 2,0.0390625,93.7081
GDSC1000 rep 2,0.15625,101.784
GDSC1000 rep 2,0.625,107.882
GDSC1000 rep 2,2.5,98.0143
GDSC1000 rep 2,10.0,58.5915
CTRPv2,0.0024,100.1
CTRPv2,0.0049,92.87
CTRPv2,0.0097,100.5
CTRPv2,0.019,98.09
CTRPv2,0.039,95.78
CTRPv2,0.078,97.67
CTRPv2,0.16,106.3
CTRPv2,0.31,98.77
CTRPv2,0.62,110.3
CTRPv2,1.2,103.2
CTRPv2,2.5,103.9
CTRPv2,5.0,109.8
CTRPv2,10.0,66.32
CTRPv2,20.0,61.23
CTRPv2,40.0,47.08
CTRPv2,80.0,6.241
